Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,TUYA,1,1,5,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,26,,,,
3,-,SWV,Right Here (Human Nature Radio Mix),-,3,3,,,,
4,down,ROSALÍA,LLYLM,2,1,24,,,,
5,down,"Omega, Boro, VillaBanks & Cuban Deejays",Si Te Vas / Que Tengo Que Hacer (feat. Daddy Yankee) [Extended Italian Remix By Cuban Deejays],4,2,2,,,,
6,up,Bad Bunny,WHERE SHE GOES,8,1,8,,,,
7,up,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),7,2,10,,,,
8,up,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),17,8,5,,,,
9,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,9,5,6,,,,
10,up,Jovanotti,Per Te,10,2,91,,,,
11,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),5,2,14,,,,
12,down,Anitta,Funk Rave,11,11,3,,,,
13,up,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],16,4,4,,,,
14,up,Anna Oxa,Quando Nasce Un Amore,19,2,82,,,,
15,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,1,39,,,,
16,down,Anna Oxa,Tutti I Brividi Del Mondo,14,2,78,,,,
17,down,883,Tieni Il Tempo,13,3,54,,,,
18,-,Gianluca Grignani,Cammina Nel Sole,-,2,120,,,,
19,-,883,Senza Averti Qui,-,7,54,,,,
20,up,"Omega, Boro, VillaBanks & Cuban Deejays",Si Te Vas / Que Tengo Que Hacer (feat. Daddy Yankee) [Italian Remix By Cuban Deejays],21,20,3,,,,
21,up,Omega & Cuban Deejays,Si Te Vas / Que Tengo Que Hacer (feat. Daddy Yankee) [Cuban Deejays Extended Remix],35,9,3,,,,
22,up,DJ Shorty & El Micha,Shake Señora,22,1,34,,,,
23,-,Bad Bunny,Tití Me Preguntó,-,1,41,,,,
24,-,Fiorello,Si o no (Please Don't Go),-,1,26,,,,
25,-,Cris Mj,Una Noche en Medellín,-,6,9,,,,
26,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,6,10,,,,
27,up,Romis,Tappeto Di Fragole,27,11,6,,,,
28,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,6,10,,,,
29,-,Don Omar & Chencho Corleone,Podemos Repetirlo,-,29,1,,,,
