Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,8,,,,
2,-,Checco Zalone,La vacinada,-,2,14,,,,
3,up,Jovanotti,Per Te,13,2,30,,,,
4,-,Loredana Bertè,Il Mare D'Inverno,-,2,1,,,,
5,up,Anibal Inoa,TO EL MUNDO TA LOCO,8,2,16,,,,
6,-,Enzo Faresin,Roma Roma Roma,-,3,1,,,,
7,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,11,1,13,,,,
8,-,Laura Pausini,Limpio (with Kylie Minogue) [Spanglish Version],-,8,1,,,,
9,up,Anna Oxa,Quando Nasce Un Amore,16,2,12,,,,
10,down,Farruko,Pepas,9,5,11,,,,
11,down,Elettra Lamborghini,A MEZZANOTTE (Christmas Song),4,2,4,,,,
12,up,Los Lobotomys,Big Bone,12,3,52,,,,
13,-,Felices Fiestas,Campanitas Navideñas,-,2,3,,,,
14,-,Nathy Peluso,DELITO,-,4,5,,,,
15,-,Stadio,Acqua e sapone,-,3,1,,,,
16,down,Shakira,Don't Wait Up (Riton Mix),14,1,13,,,,
17,-,Stadio,Chiedi chi erano i Beatles,-,9,1,,,,
18,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),6,2,2,,,,
19,-,Daddy Yankee,MÉTELE AL PERREO,-,19,1,,,,
20,-,883,Senza Averti Qui,-,7,26,,,,
21,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,19,3,,,,
22,-,Bordell,Questo Piccolo Grande Amore,-,22,1,,,,
23,-,Major Lazer,Diplomático (feat. Guaynaa),-,1,21,,,,
24,down,Gianluca Grignani,Cammina Nel Sole,17,2,70,,,,
25,down,Grupo Varonil,Fiestas Navideñas,7,7,2,,,,
26,up,Enrico Ruggeri,Peter Pan,28,19,2,,,,
27,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,1,,,,
28,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,29,23,3,,,,
