Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,4,,,,
2,up,Kali Uchis,Igual Que Un Ángel,2,1,7,,,,
3,up,Myke Towers,LA FALDA,3,1,15,,,,
4,up,Anna Oxa,Quando Nasce Un Amore,20,2,115,,,,
5,down,嘻哈鬥牛梗,Guantanamera (She's Hot),4,4,3,,,,
6,-,Stefanina,La tromba (feat. Jack La Calma),-,6,1,,,,
7,up,Anna Oxa,Tutti I Brividi Del Mondo,8,2,112,,,,
8,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,8,1,,,,
9,down,Jsio,Tik Tok Tik Tok,5,1,18,,,,
10,down,Enzo Faresin,Roma Roma Roma,7,3,55,,,,
11,up,ROSALÍA,LLYLM,16,1,55,,,,
12,-,883,Senza Averti Qui,-,7,69,,,,
13,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,58,,,,
14,-,Lucio Dalla,Caruso,-,10,4,,,,
15,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,15,1,,,,
16,down,Ozuna & David Guetta,Vocation,13,2,16,,,,
17,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,17,1,,,,
18,-,Bad Bunny,WHERE SHE GOES,-,1,39,,,,
19,-,Adriana Calcanhotto,Para Lá,-,19,3,,,,
20,-,Anuel AA,Tacos Gucci,-,20,2,,,,
21,-,883,Tieni Il Tempo,-,3,72,,,,
22,down,Jovanotti,Per Te,6,2,122,,,,
23,-,Bad Bunny,Tití Me Preguntó,-,1,55,,,,
24,-,ROSE BEAT & Lipa DJ,7 Rings Vs Wap Tik Tok (Remix),-,7,5,,,,
25,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,25,1,,,,
26,-,La Pina,Parla Piano / You Are My Lady (feat. The King),-,10,4,,,,
27,-,Ñengo Flow & Wisin & Yandel,Puesta Pal' Perreo,-,27,1,,,,
28,-,Lorna,Papi Chulo... Te Traigo el Mmmm (Radio Version),-,11,15,,,,
29,-,Germán Gastón Álvarez y La Chueca,Japonesita,-,9,5,,,,
30,down,Gianluca Grignani,Cammina Nel Sole,14,2,140,,,,
31,-,Ozuna,Fuego,-,2,7,,,,
32,-,Egberto Gismonti,Frevo,-,32,1,,,,
33,-,Dúo la Trova,El Murgón,-,33,1,,,,
