Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,8,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,10,,,,
3,up,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),3,3,13,,,,
4,-,Anna Oxa,E' Tutto Un Attimo,-,1,4,,,,
5,up,Laura Pausini,Un buen inicio,8,3,2,,,,
6,up,Anna Oxa,Quando Nasce Un Amore,11,2,71,,,,
7,down,DJ Kuff,Tqg (Remix),6,6,2,,,,
8,up,Bad Bunny,Tití Me Preguntó,19,1,28,,,,
9,up,Jovanotti,Per Te,12,2,77,,,,
10,up,Becky G,Arranca (feat. Omega),27,10,2,,,,
11,up,Anna Oxa,Tutti I Brividi Del Mondo,21,2,64,,,,
12,-,Arta,Can't Hold Us (R.E.V. Version),-,9,2,,,,
13,up,Los Lobotomys,Big Bone,23,3,105,,,,
14,-,Noelia,Candela (Remix),-,7,8,,,,
15,-,Gipsy Kings,Djobi Djoba,-,3,29,,,,
16,-,Pete Rodríguez,I Like It Like That,-,14,2,,,,
17,-,DJ Shorty & El Micha,Shake Señora,-,1,31,,,,
18,-,Anna Oxa,Francesca (con i miei fiori),-,5,1,,,,
19,up,Randy Sharp & IBY,Pashosho,24,2,16,,,,
20,down,Marshmello & Manuel Turizo,El Merengue,5,4,3,,,,
21,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,11,2,,,,
22,-,Verdun Remix,Loba (Remix),-,20,1,,,,
23,-,Rockerama,Todo Mundo Louco,-,23,1,,,,
24,-,Ryan Castro & De La Ghetto,X 1 BESO,-,24,1,,,,
25,-,883,Senza Averti Qui,-,7,48,,,,
26,-,"Rvssian, Danny Ocean & Sean Paul",No Me Controles,-,26,1,,,,
