Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,2,1,2,,,,
2,-,Ozuna,Fuego,-,2,5,,,,
3,down,Myke Towers,LA FALDA,1,1,10,,,,
4,up,Anna Oxa,Quando Nasce Un Amore,5,2,110,,,,
5,up,Anna Oxa,Tutti I Brividi Del Mondo,22,2,107,,,,
6,-,Massimo Ranieri,Se bruciasse la città,-,6,1,,,,
7,up,Jovanotti,Per Te,16,2,119,,,,
8,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,55,,,,
9,-,Ferruccio Tagliavini,Voglio Vivere Così,-,9,2,,,,
10,-,Enzo Jannacci,Messico e nuvole,-,5,7,,,,
11,-,Bomba Estéreo,Deja,-,11,9,,,,
12,-,Bebel Gilberto,Simplesmente,-,12,1,,,,
13,-,Enzo Faresin,Roma Roma Roma,-,3,50,,,,
14,-,Jsio,Tik Tok Tik Tok,-,1,13,,,,
15,-,La Delio Valdez & Karina,Inocente (En Vivo En El Luna Park) [En Vivo],-,6,2,,,,
16,down,Ozuna & David Guetta,Vocation,6,2,11,,,,
17,-,Conociendo Rusia,A la Vez,-,17,3,,,,
18,-,Kevin Johansen & Sílvia Pérez Cruz,Desde Que Te Perdí,-,18,2,,,,
19,-,THE DRAKKO,Perrear Y Perrear,-,19,1,,,,
20,-,"Justin Quiles, Anitta & Lenny Tavárez",Faldas y Gistros,-,3,1,,,,
21,-,Bad Bunny,Tití Me Preguntó,-,1,54,,,,
22,-,Seu Jorge,Quem Não Quer Sou Eu,-,22,1,,,,
23,up,Myke Towers,LALA,28,1,25,,,,
24,-,Wisin & Young Miko,Señorita,-,24,2,,,,
25,-,Mônica Salmaso,"Quem Te Viu, Quem Te Vê",-,25,1,,,,
26,-,883,Senza Averti Qui,-,7,66,,,,
27,-,Gipsy Kings,Bamboleo,-,4,41,,,,
28,down,Germán Gastón Álvarez y La Chueca,Japonesita,15,9,2,,,,
29,-,Charlie Zaa,Si Te Vas,-,29,1,,,,
30,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,12,4,,,,
31,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,1,47,,,,
32,-,Vlatz,"Open Format, Vol. 2 (feat. DJcity Latino)",-,32,1,,,,
33,down,883,Hanno ucciso l'uomo ragno (Fargetta Remix),13,4,13,,,,
34,-,Lorna,Papi Chulo... Te Traigo el Mmmm (Radio Version),-,11,14,,,,
