Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),5,1,2,,,,
2,up,Elettra Lamborghini,Pistolero,2,1,13,,,,
3,up,Jovanotti,Per Te,3,2,13,,,,
4,up,Ledesma,Subele el Volumen,8,4,5,,,,
5,-,Camino Grande de Latino America,La Flaca,-,4,1,,,,
6,-,Christian,Daniela,-,6,1,,,,
7,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,11,,,,
8,down,Rvfv,Yo No Sé,4,3,17,,,,
9,-,883,Tieni Il Tempo,-,3,21,,,,
10,down,Los Lobotomys,Big Bone,6,3,39,,,,
11,down,Gianluca Grignani,Cammina Nel Sole,9,2,59,,,,
12,-,883,Senza Averti Qui,-,7,22,,,,
13,down,DJRey,Magia (Remix),12,7,9,,,,
14,-,Nájerax,Todo de Ti (Cover),-,11,1,,,,
15,down,Boza,Hecha Pa' Mi,7,1,35,88,2020-12-27,46,2021-02-07
16,-,Cravo Carbono,Aplausos de Auditório,-,16,1,,,,
17,-,Major Lazer,Diplomático (feat. Guaynaa),-,1,19,,,,
18,down,Lucha Por La Vida,Samba Pa'ti,17,7,22,,,,
19,-,Cumbia Tendencia,Pepas (Remix),-,16,1,,,,
20,-,Anuel AA,El Manual,-,20,1,,,,
21,-,Checco Zalone,La vacinada,-,2,8,,,,
