Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,1,1,18,,,,
2,up,Lele Pons & Guaynaa,Se Te Nota,6,1,17,81,2020-09-27,36,2020-11-15
3,up,Boza,Hecha Pa' Mi,13,1,2,88,2020-12-27,46,2021-02-07
4,-,883,Rotta X Casa Di Dio,-,2,7,,,,
5,down,Ceky Viciny & Farruko,Te Recordaré (With Farruko),2,1,7,,,,
6,down,Major Lazer,QueLoQue (feat. Paloma Mami),5,4,13,,,,
7,up,Los Lobotomys,Big Bone,11,3,18,,,,
8,up,Karetta el Gucci,Fake Capo,9,5,10,,,,
9,-,Gianluca Grignani,Cammina Nel Sole,-,2,32,,,,
10,down,Fiorello,Si o no (Please Don't Go),4,1,5,,,,
11,-,Jennifer Lopez,Baila Conmigo,-,1,58,,,,
12,down,Big James,Depende,7,2,46,,,,
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,1,51,3,2019-10-06,3,2019-10-06
14,up,Nicky Jam & Myke Towers,Polvo,16,7,4,,,,
15,down,Elettra Lamborghini,Musica (E il resto scompare),3,1,50,,,,
16,down,Merengue,La Fiesta Ya Se Encendió,8,8,2,,,,
17,-,Christian Crisóstomo,Mix Discoteca 11,-,17,2,,,,
18,up,Olga Guillot,La Noche de Anoche,18,2,7,,,,
19,-,Draco Rosa,Quiero Vivir,-,19,3,,,,
20,-,Conociendo Rusia,Otra Oportunidad,-,10,4,,,,
21,-,Enzo Jannacci,La fotografia,-,20,2,,,,
22,-,"Maffio, Nicky Jam & Akon",Uchi Wala,-,22,1,,,,
23,-,Steve Mushrush,Martini Sunset,-,18,1,,,,
24,-,Ana Guerra,En El Amor Todo Es Empezar (Canción Para La Película “Explota Explota”),-,24,1,,,,
