Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Nieve (Benny Benassi Remix),1,1,4,,,,
2,-,L-Gante & DT.Bilardo,Visionario,-,2,1,,,,
3,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],3,1,20,,,,
4,up,Bad Bunny,Tití Me Preguntó,9,1,7,,,,
5,down,Enzo Faresin,Roma Roma Roma,4,3,7,,,,
6,up,Anna Oxa,Tutti I Brividi Del Mondo,16,2,44,,,,
7,down,Randy Sharp & IBY,Pashosho,2,2,2,,,,
8,up,Bad Bunny,Neverita,22,8,7,,,,
9,-,Braian Leiva,Quinceañera,-,9,1,,,,
10,-,Dj Alan Quiñonez,Ella Quiere,-,5,2,,,,
11,down,Alvaro Soler & Topic,Solo Para Ti,6,1,25,,,,
12,down,Anna Oxa,Quando Nasce Un Amore,7,2,50,,,,
13,-,Michael Chacon,La Banana,-,12,3,,,,
14,-,Ráfaga,La Luna y Tú,-,14,1,,,,
15,down,Anibal Inoa,TO EL MUNDO TA LOCO,13,2,37,,,,
16,-,bauti bory & DJ Martin V,Mashup 2020 (Remix),-,8,1,,,,
17,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,17,2,,,,
18,up,Jsio,Tik Tok Tik Tok,24,1,7,,,,
19,-,Fiorello,Si o no (Please Don't Go),-,1,18,,,,
20,down,Gianluca Grignani,Cammina Nel Sole,15,2,99,,,,
21,down,Los Lobotomys,Big Bone,5,3,89,,,,
22,down,Jovanotti,Per Te,10,2,60,,,,
23,-,Dj Kbz,Hey Vs. Calabria Rkt,-,23,1,,,,
24,-,883,Senza Averti Qui,-,7,37,,,,
25,up,883,Tieni Il Tempo,26,3,41,,,,
26,-,Dj Micky M,Hickey (Remix),-,8,6,,,,
27,-,Los Caribelles & Fausto Curbelo,Un Hombre y una Mujer,-,27,1,,,,
28,down,Elettra Lamborghini,Musica (E il resto scompare),20,1,91,,,,
29,-,Joseph Sinatra,Noche de Bahia,-,29,1,,,,
30,-,Anitta,Envolver,-,1,23,,,,
31,-,Luca Carboni,Mare Mare,-,4,9,,,,
32,-,Laura Pausini,Escucha a Tu Corazon,-,11,1,,,,
