Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,6,,,,
2,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,3,1,26,,,,
3,-,Los Reyes Locos,Como Agua Caliente,-,3,1,,,,
4,down,"Cuban Deejays, Ceky Viciny & DJ Shorty",Bailando,2,1,7,,,,
5,up,Jovanotti,Per Te,14,2,39,,,,
6,-,Gianluca Grignani,Cammina Nel Sole,-,2,80,,,,
7,-,U2,I Still Haven't Found What I'm Looking For,-,7,1,,,,
8,-,Luis Fonsi & Daddy Yankee,Despacito,-,7,1,,,,
9,-,La Potencia Musical de Las Chernas,Intro,-,9,1,,,,
10,-,Jennifer Lopez,Baila Conmigo,-,1,85,,,,
11,down,Los Lobotomys,Big Bone,10,3,62,,,,
12,-,Loredana Bertè,Il Mare D'Inverno,-,2,4,,,,
13,-,Alvaro Soler,Sofia,-,7,3,,,,
14,down,Rauw Alejandro & Chencho Corleone,Desesperados,7,4,13,,,,
15,down,Anna Oxa,Quando Nasce Un Amore,9,2,22,,,,
16,-,Elettra Lamborghini,Pistolero,-,1,32,,,,
17,-,Germán Gastón Álvarez y La Chueca,Amor en Budapest,-,7,2,,,,
18,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,2,5,,,,
19,-,Fausto Papetti,Emmanuelle,-,16,1,,,,
20,-,La Pina,Parla Piano / You Are My Lady (feat. The King),-,10,1,,,,
21,-,Iván Troyano & Jm,Duele El Corazón (feat. Adexe & Nau),-,21,1,,,,
22,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,22,1,,,,
23,down,Anna Oxa,Tutti I Brividi Del Mondo,8,2,19,,,,
24,-,Anuel AA,Dictadura,-,11,7,,,,
25,-,Damian Lescano,Payaso,-,14,1,,,,
26,-,pantera blanca,Baile Tik Tok,-,10,1,,,,
