Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boza,Hecha Pa' Mi,3,1,4,88,2020-12-27,46,2021-02-07
2,down,Luzquiños . & Eduardo Luzquiños,Bellacosox,1,1,20,,,,
3,up,Big James,Depende,12,2,48,,,,
4,down,Ceky Viciny & Farruko,Te Recordaré (With Farruko),2,1,9,,,,
5,-,Pancho cataneo y Los Cubaztecas,Lisboa Antigua,-,5,2,,,,
6,up,Los Lobotomys,Big Bone,11,3,20,,,,
7,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,4,14,,,,
8,down,Nathy Peluso,DELITO,6,4,2,,,,
9,-,Valeria Marini,Me Gusta,-,9,1,,,,
10,down,Karetta el Gucci,Fake Capo,9,5,12,,,,
11,up,Gianluca Grignani,Cammina Nel Sole,29,2,34,,,,
12,-,Paco de Lucía & Ricardo Modrego,Moliendo Café (Instrumental),-,12,1,,,,
13,down,Lele Pons & Guaynaa,Se Te Nota,5,1,19,81,2020-09-27,36,2020-11-15
14,up,Jerry Di,Mi Cuarto,18,8,2,97,2020-08-23,46,2020-10-04
15,-,Don Alex,Tattoo (Cumbia),-,15,1,,,,
16,-,883,Senza Averti Qui,-,7,11,,,,
17,up,Jennifer Lopez,Baila Conmigo,19,1,60,,,,
18,up,Steve Mushrush,Martini Sunset,23,18,3,,,,
19,down,Olga Guillot,La Noche de Anoche,16,2,9,,,,
20,up,Cubanito Boys,La Dignidad Rebelde,25,12,29,,,,
21,up,Natalia Lafourcade,Nunca Es Suficiente,22,10,3,,,,
22,-,Machito,"Blen, Blen, Blen",-,11,4,,,,
23,down,Elettra Lamborghini,Musica (E il resto scompare),7,1,52,,,,
