Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA FALDA,1,1,9,,,,
2,-,Kali Uchis,Igual Que Un Ángel,-,1,1,,,,
3,-,Gianluca Grignani,Cammina Nel Sole,-,2,136,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,54,,,,
5,up,Anna Oxa,Quando Nasce Un Amore,13,2,109,,,,
6,down,Ozuna & David Guetta,Vocation,2,2,10,,,,
7,down,ROSALÍA,LLYLM,5,1,51,,,,
8,up,Bad Bunny,WHERE SHE GOES,10,1,36,,,,
9,-,C. Tangana,Demasiadas Mujeres,-,9,8,,,,
10,up,Bad Bunny,MONACO,21,2,14,,,,
11,-,Romis,Tappeto Di Fragole,-,11,9,,,,
12,-,883,Tieni Il Tempo,-,3,69,,,,
13,up,883,Hanno ucciso l'uomo ragno (Fargetta Remix),20,4,12,,,,
14,-,Fiorello,Si o no (Please Don't Go),-,1,29,,,,
15,-,Germán Gastón Álvarez y La Chueca,Japonesita,-,9,1,,,,
16,up,Jovanotti,Per Te,16,2,118,,,,
17,-,Kali Uchis,Te Mata,-,8,11,,,,
18,-,Giorgia,Parlo Con Te,-,11,3,,,,
19,-,Jean Pierre Felce,El Aire,-,19,2,,,,
20,-,Quevedo,Columbia,-,20,2,,,,
21,down,ILUMINADO DJ,Dientes (Remix),8,8,10,,,,
22,down,Anna Oxa,Tutti I Brividi Del Mondo,7,2,106,,,,
23,-,Yandel,Karma,-,23,1,,,,
24,-,Laura Pausini,Un buen inicio,-,3,13,,,,
25,-,KevinMontanerDj,Fresa (feat. Fede Mangeon),-,25,1,,,,
26,-,Los Jueces,Lo Mejor de Lo Mejor,-,13,2,,,,
27,-,Jhayco & Peso Pluma,Ex-Special,-,27,1,,,,
28,down,Myke Towers,LALA,9,1,24,,,,
29,-,Antônio Carlos Jobim,Samba De Uma Nota So,-,29,1,,,,
30,-,Aguaviva,Poetas Andaluces,-,9,3,,,,
31,-,Tomas Dobarro & Rodri Roberts,Tusha,-,31,1,,,,
32,-,Eladio Carrión,Bendecido,-,32,1,,,,
