Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Don't Wait Up (Riton Mix),1,1,4,,,,
2,-,883,Rotta X Casa Di Dio,-,2,11,,,,
3,up,Jovanotti,Per Te,7,2,21,,,,
4,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,2,1,4,,,,
5,up,Anibal Inoa,TO EL MUNDO TA LOCO,10,2,7,,,,
6,down,Anna Oxa,Tutti I Brividi Del Mondo,5,2,4,,,,
7,-,Clive Richardson & Tony Ross,Carnival Chase,-,2,1,,,,
8,up,Elettra Lamborghini,Pistolero,11,1,21,,,,
9,-,Anna Oxa,Quando Nasce Un Amore,-,2,3,,,,
10,-,Modena City Ramblers,El Presidente,-,10,1,,,,
11,-,Gipsy Kings,Bamboleo,-,4,7,,,,
12,-,Buenos Muchachos,"Uno Con Uno, Mismo",-,7,3,,,,
13,-,883,Senza Averti Qui,-,7,23,,,,
14,-,Astor Piazzolla,Street Tango,-,11,3,,,,
15,down,Banco del Mutuo Soccorso,Buone Notizie,6,4,4,,,,
16,-,아스토르 피아졸라,Biyuya,-,11,7,,,,
17,-,Boza,Hecha Pa' Mi,-,1,36,88,2020-12-27,46,2021-02-07
18,down,Enzo Jannacci,Silvano,3,1,2,,,,
19,-,Noelia,Candela (Remix),-,7,1,,,,
20,-,Jennifer Lopez,Let's Get Loud,-,4,2,,,,
21,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,19,5,,,,
22,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,22,1,,,,
23,-,Zucchero,Così celeste,-,6,1,,,,
24,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,24,1,,,,
25,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,17,2,67,2020-10-18,38,2020-11-15
26,-,"Jose De Las Heras, DJ Nelson & Alejandro Armes",PAPI,-,26,1,,,,
