Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,2,,,,
2,up,J Balvin & Ed Sheeran,Sigue,6,2,2,,,,
3,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,8,2,4,,,,
4,down,Marshmello & Tokischa,ESTILAZO,3,3,3,,,,
5,up,Anna Oxa,Quando Nasce Un Amore,7,2,27,,,,
6,up,Rvfv,Pensando en Mi,15,4,2,,,,
7,-,Luis Fonsi & Daddy Yankee,Despacito,-,7,2,,,,
8,down,Anitta,Envolver,4,1,11,,,,
9,up,Los Lobotomys,Big Bone,10,3,66,,,,
10,-,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),-,10,1,,,,
11,-,KAROL G & Nicki Minaj,Tusa,-,6,2,29,2019-11-17,5,2020-02-02
12,-,Noelia,Candela (Remix),-,7,4,,,,
13,down,Anna Oxa,Tutti I Brividi Del Mondo,9,2,24,,,,
14,-,Daddy Yankee,Limbo,-,14,1,,,,
15,up,Gianluca Grignani,Cammina Nel Sole,16,2,83,,,,
16,-,Bad Bunny,Yo No Soy Celoso,-,16,1,,,,
17,-,La Nueva Escuela,Muévelo Así,-,17,1,,,,
18,-,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),-,8,1,,,,
19,-,C. Tangana,Demasiadas Mujeres,-,9,5,,,,
20,up,Elettra Lamborghini,Musica (E il resto scompare),21,1,85,,,,
21,-,Giorgia,Parlo Con Te,-,11,1,,,,
22,-,Chico César,Antinome,-,22,2,,,,
23,-,Katy Perry,Roar,-,8,1,,,,
24,-,J Balvin & Skrillex,In Da Getto,-,14,1,,,,
25,up,883,Tieni Il Tempo,25,3,31,,,,
26,down,Jovanotti,Per Te,17,2,43,,,,
27,down,Anibal Inoa,TO EL MUNDO TA LOCO,13,2,22,,,,
28,down,Rauw Alejandro & Chencho Corleone,Desesperados,11,4,18,,,,
29,-,Bebe DJ,Tusa,-,8,6,,,,
30,-,"Kaleb Di Masi, Alejo Isakk & Omar Varela",P rreo (feat. Salastkbron),-,30,1,,,,
31,-,Fiorello,Si o no (Please Don't Go),-,1,14,,,,
32,-,Ocho y Media,Otto e Mezzo,-,17,3,,,,
