Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA FALDA,1,1,8,,,,
2,up,Ozuna & David Guetta,Vocation,2,2,9,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,53,,,,
4,down,Enzo Faresin,Roma Roma Roma,3,3,49,,,,
5,up,ROSALÍA,LLYLM,6,1,50,,,,
6,-,Enzo Jannacci,El portava i scarp del tennis,-,6,1,,,,
7,down,Anna Oxa,Tutti I Brividi Del Mondo,4,2,105,,,,
8,up,ILUMINADO DJ,Dientes (Remix),11,8,9,,,,
9,up,Myke Towers,LALA,10,1,23,,,,
10,up,Bad Bunny,WHERE SHE GOES,23,1,35,,,,
11,-,Modena City Ramblers,I Cento Passi,-,4,14,,,,
12,-,Los Lobotomys,Big Bone,-,3,129,,,,
13,down,Anna Oxa,Quando Nasce Un Amore,9,2,108,,,,
14,up,Jsio,Tik Tok Tik Tok,17,1,12,,,,
15,-,883,Non Me La Menare,-,15,1,,,,
16,up,Jovanotti,Per Te,25,2,117,,,,
17,-,"Don Omar, Wisin & Yandel",SANDUNGA,-,17,2,,,,
18,down,De Martijn & Jenn Morel,Universal Mambo,15,8,5,,,,
19,-,Vasco Rossi,Ridere di te (Live),-,19,1,,,,
20,up,883,Hanno ucciso l'uomo ragno (Fargetta Remix),34,4,11,,,,
21,up,Bad Bunny,MONACO,21,2,13,,,,
22,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],-,4,23,,,,
23,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,23,1,,,,
24,-,883,Senza Averti Qui,-,7,65,,,,
