Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
2,up,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),2,1,5,,,,
3,down,Bad Bunny,Tití Me Preguntó,1,1,19,,,,
4,up,Anna Oxa,Quando Nasce Un Amore,5,2,62,,,,
5,down,Myke Towers & Daddy Yankee,Ulala,3,1,8,,,,
6,up,Anna Oxa,Tutti I Brividi Del Mondo,8,2,55,,,,
7,-,Chabuco & Dayhan Díaz,Noche Sensacional,-,7,1,,,,
8,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],9,1,32,,,,
9,-,Los Cumbia Stars,Yo Me Llamo Cumbia,-,9,1,,,,
10,down,Enzo Faresin,Roma Roma Roma,7,3,12,,,,
11,-,Afrosound,La Danza del Mono,-,11,1,,,,
12,-,Los Lobotomys,Big Bone,-,3,97,,,,
13,-,Los Cumbia Stars & Emilsen Pacheco,El Platanal,-,13,1,,,,
14,-,Jovanotti,Il Resto Va Da Se',-,14,1,,,,
15,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,11,1,,,,
16,-,Cris Mj,Una Noche en Medellín,-,6,6,,,,
17,-,Anna Oxa,A lei,-,14,2,,,,
18,down,Muppet DJ & SECA Records,Quevedo Bzrp #52 Vs Algo Me Gusta de Ti (Remix),17,11,5,,,,
19,-,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),-,3,5,,,,
20,-,Nuevas Músicas Colombianas & ChocQuibTown,San Antonio,-,20,1,,,,
21,-,Bomba Estéreo,Deja,-,11,7,,,,
22,-,Natalia Lafourcade & Los Cojolites,El Balajú / Serenata Huasteca,-,11,4,,,,
23,down,"Alvaro Soler, Nico Santos & Dastic",Candela (Dastic Remix),16,6,8,,,,
24,up,883,Senza Averti Qui,27,7,44,,,,
25,down,Jovanotti,Per Te,12,2,70,,,,
26,up,Randy Sharp & IBY,Pashosho,26,2,11,,,,
27,-,"Verdun Remix, Noelinar & Monco",#Caramelo,-,27,1,,,,
28,-,Anuel AA,BRRR,-,28,1,,,,
29,down,Boza,Hecha Pa' Mi,24,1,49,88,2020-12-27,46,2021-02-07
30,-,Ryan Castro & SOG,Marbella,-,30,1,,,,
31,-,Fiorello,Si o no (Please Don't Go),-,1,23,,,,
