Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lele Pons & Guaynaa,Se Te Nota,1,1,10,81,2020-09-27,36,2020-11-15
2,-,Grupo Impacto,Como Será,-,2,1,,,,
3,down,Hood Haynes,Shake Ya Boom Boom,2,2,5,,,,
4,up,Major Lazer,QueLoQue (feat. Paloma Mami),4,4,6,,,,
5,up,Los Lobotomys,Big Bone,19,3,11,,,,
6,down,Luzquiños . & Eduardo Luzquiños,Bellacosox,3,1,11,,,,
7,up,Big James,Depende,13,2,39,,,,
8,down,Karetta el Gucci,Fake Capo,6,5,3,,,,
9,down,Elettra Lamborghini,Musica (E il resto scompare),5,1,43,,,,
10,-,Jsio,Tik Tok Tik Tok,-,1,1,,,,
11,-,Gianluca Grignani,Cammina Nel Sole,-,2,27,,,,
12,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,2,25,,,,
13,-,Arthur Benson,Mariachi Monday,-,1,2,,,,
14,-,Lucha Por La Vida,Samba Pa'ti,-,7,11,,,,
15,-,883,Tieni Il Tempo,-,3,8,,,,
16,-,Ozuna & Camilo,Despeinada,-,16,1,97,2020-09-20,40,2020-10-04
17,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,17,1,67,2020-10-18,38,2020-11-15
18,down,Olga Guillot,La Noche de Anoche,14,2,2,,,,
19,-,Gian Marco,La Noche Es Mi Sangre,-,2,25,,,,
20,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,7,,,,
21,down,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],9,5,10,,,,
22,-,Juanfran,Como Llora,-,5,18,,,,
23,-,Natalia Lafourcade & Meme (Emmanuel Del Real),Lo Que Construimos,-,10,2,,,,
24,-,DJ Shorty & El Micha,Shake Señora,-,1,26,,,,
25,-,"Sofía Reyes, Darell & Lalo Ebratt",Échalo Pa' Ca,-,25,2,,,,
26,down,Cruz Cafuné,Majalulo (feat. Dawaira),23,6,17,,,,
27,-,883,Senza Averti Qui,-,7,8,,,,
28,-,Fito Páez,La Canción de las Bestias,-,21,2,,,,
29,-,Myke Towers,Diosa,-,4,29,45,2020-03-01,45,2020-03-01
30,-,Buena Vista Social Club,Candela,-,11,2,,,,
31,down,Omega,Pegao,12,8,19,,,,
