Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,6,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,8,,,,
3,up,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),3,3,11,,,,
4,-,Marshmello & Manuel Turizo,El Merengue,-,4,1,,,,
5,up,Enzo Faresin,Roma Roma Roma,10,3,19,,,,
6,up,Anna Oxa,Quando Nasce Un Amore,11,2,69,,,,
7,up,Gipsy Kings,Bamboleo,25,4,23,,,,
8,-,Jovanotti,Per Te,-,2,75,,,,
9,up,Los Lobotomys,Big Bone,28,3,103,,,,
10,-,pantera blanca,Baile Tik Tok,-,10,2,,,,
11,down,Gipsy Kings,Djobi Djoba,9,3,28,,,,
12,-,"Wisin, Emilia & Lyanno",Tu Recuerdo,-,12,1,,,,
13,-,Niccolò Fabi & Mina,Parole parole (feat. Mina),-,13,2,,,,
14,-,6ix9ine,YAYA,-,1,22,31,2020-07-12,31,2020-07-12
15,-,ROSE BEAT,Merlina Adance Tiktok (Remix),-,15,1,,,,
16,down,Bad Bunny,Tití Me Preguntó,12,1,26,,,,
17,-,Yng Lvcas,La bebe,-,17,1,,,,
18,down,Anna Oxa,Tutti I Brividi Del Mondo,8,2,62,,,,
19,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,2,28,,,,
20,up,Randy Sharp & IBY,Pashosho,26,2,14,,,,
21,-,Gracias x La Música,Asereje,-,9,5,,,,
22,-,Elettra Lamborghini,Pistolero,-,1,40,,,,
23,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),31,23,2,,,,
24,-,German Giacometti,Previa Picada,-,24,1,,,,
25,-,Sonia Echezuría,Mis Muñecas,-,25,1,,,,
26,-,Astor Piazzolla,Libertango,-,26,1,,,,
27,-,Fiorello,Si o no (Please Don't Go),-,1,24,,,,
