Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,9,,,,
2,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,2,2,11,,,,
3,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],4,1,4,,,,
4,down,Kaleb Di Masi & Omar Varela,Hace Calor,3,1,4,,,,
5,up,Marshmello & Tokischa,ESTILAZO,7,3,10,,,,
6,-,Cris Mj,Una Noche en Medellín,-,6,1,,,,
7,up,Los Lobotomys,Big Bone,12,3,73,,,,
8,-,Dj Micky M,Hickey (Remix),-,8,1,,,,
9,down,Anna Oxa,Quando Nasce Un Amore,8,2,34,,,,
10,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),14,2,7,,,,
11,-,Noelia,Candela (Remix),-,7,6,,,,
12,-,Michael Chacon,La Banana,-,12,2,,,,
13,-,Fausto Papetti,Feelings,-,8,3,,,,
14,down,Anna Oxa,Tutti I Brividi Del Mondo,6,2,29,,,,
15,-,Vigilante,Shape of You (Bossa Mix),-,10,5,,,,
16,-,Jennifer Lopez,Let's Get Loud,-,4,11,,,,
17,down,Anitta,Envolver,13,1,17,,,,
18,-,Elettra Lamborghini,Pistolero,-,1,35,,,,
19,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,2,27,,,,
20,-,Excel MixMaster,#Anita (feat. THE BIG SOUND CO.),-,20,1,,,,
21,down,DJ Katch & Tye Morgan,Gang Gang,15,9,5,,,,
22,down,Jovanotti,Per Te,17,2,48,,,,
23,-,Rossano & Anna Band,Laura Pausini Medley: Destinazione Paradiso / Uguale a Lei / She,-,23,1,,,,
24,-,Danny Rivera,En un Rincón de Mi Alma,-,18,2,,,,
