Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,5,,,,
2,up,ROSALÍA,LLYLM,2,1,3,,,,
3,up,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),3,1,9,,,,
4,up,Anna Oxa,Anna,4,4,2,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,1,23,,,,
6,-,S-Tone Inc,In the Mood for Love,-,2,3,,,,
7,-,Enzo Jannacci,Silvano,-,1,8,,,,
8,-,SWV,Right Here (Human Nature Radio Mix),-,3,2,,,,
9,down,Anna Oxa,Quando Nasce Un Amore,6,2,66,,,,
10,down,Anna Oxa,Tutti I Brividi Del Mondo,7,2,59,,,,
11,up,Enzo Faresin,Roma Roma Roma,13,3,16,,,,
12,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,2,45,,,,
13,-,Bomba Estéreo,Deja,-,11,8,,,,
14,-,Chabuco & Dayhan Díaz,Noche Sensacional,-,7,2,,,,
15,-,Luca Carboni,Mare Mare,-,4,11,,,,
16,-,Sergio Mendes,Barabare,-,16,1,,,,
17,-,Seu Jorge,Dois Beijinhos,-,9,2,,,,
18,-,Conociendo Rusia & Leiva,Mundo de Cristal,-,3,4,,,,
19,-,Guitarricadelafuente,A carta cabal,-,19,2,,,,
20,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,22,,,,
21,-,Marcelo D2,P O V O . D E . F É,-,21,1,,,,
22,down,Los Lobotomys,Big Bone,16,3,100,,,,
23,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,14,,,,
24,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,24,1,,,,
25,down,Jovanotti,Per Te,9,2,74,,,,
26,-,"Florent Duclos, Benoit Jego & Didier Viseux",Crazy Jump,-,2,4,,,,
27,-,NAKAEL,Antes Que Se Acabe,-,20,1,,,,
28,-,Feid,CHORRITO PA LAS ANIMAS,-,28,1,,,,
29,down,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),12,3,9,,,,
30,-,Dj Bauti Catgenova,Desesperadosv,-,11,2,,,,
31,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,31,1,,,,
32,-,Nio García,Yeska,-,32,1,,,,
33,-,Maria Becerra,LA NENA DE ARGENTINA,-,17,1,,,,
34,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,34,1,,,,
35,-,Joe Bataan,"I Wish You Love, Pt. 1",-,18,1,,,,
36,-,Britney Spears,Toxic (Flying Buff & Segga Remix) [Mixed],-,34,1,,,,
37,-,La Pambelé,Descarga,-,37,1,,,,
38,down,"Alvaro Soler, Nico Santos & Dastic",Candela (Dastic Remix),15,6,12,,,,
39,-,Emilia,Underground,-,14,3,,,,
