Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,9,,,,
2,up,Loredana Bertè,Il Mare D'Inverno,4,2,2,,,,
3,up,Stadio,Acqua e sapone,15,3,2,,,,
4,-,Banco del Mutuo Soccorso,Buone Notizie,-,4,12,,,,
5,up,Farruko,Pepas,10,5,12,,,,
6,up,Gianluca Grignani,Cammina Nel Sole,24,2,71,,,,
7,-,Gipsy Kings,Djobi Djoba,-,3,12,,,,
8,-,C. Tangana & Toquinho,Comerte Entera,-,6,1,,,,
9,up,Stadio,Chiedi chi erano i Beatles,17,9,2,,,,
10,-,Boza,Hecha Pa' Mi,-,1,38,88,2020-12-27,46,2021-02-07
11,-,Martika,Love...Thy Will Be Done,-,11,1,,,,
12,down,Jovanotti,Per Te,3,2,31,,,,
13,-,Daddy Yankee,Con Calma (feat. Snow),-,13,1,,,,
14,-,Avera,Juice (Chachacha 30bpm),-,14,1,,,,
15,-,La maquina Kuartetera,Nadie como tu (Nadie como tu),-,15,1,,,,
16,-,Jorge Drexler,Noctiluca,-,16,1,,,,
17,-,Natalia Lafourcade & Los Cojolites,El Balajú / Serenata Huasteca,-,11,2,,,,
18,-,The Tango Project,Por Una Cabeza,-,18,3,,,,
19,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),18,2,3,,,,
20,-,Buena Vista Social Club,Candela,-,11,3,,,,
21,down,Shakira,Don't Wait Up (Riton Mix),16,1,14,,,,
22,-,El Jarra,Jugaremos Muevete Luz Verde (El Juego del Calamar),-,22,1,,,,
