Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,2,1,15,,,,
2,down,Bad Bunny,WHERE SHE GOES,1,1,27,,,,
3,up,Anna Oxa,Tutti I Brividi Del Mondo,9,2,97,,,,
4,up,ROSALÍA,LLYLM,19,1,43,,,,
5,up,Anna Oxa,Quando Nasce Un Amore,5,2,100,,,,
6,-,Beans & Jamy,Ritmo (Bad Boys for Life),-,6,2,,,,
7,-,Ryan Castro & Feid,Monastery,-,7,1,,,,
8,up,Kali Uchis,Te Mata,8,8,4,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,45,,,,
10,up,Gipsy Kings,Bamboleo,20,4,39,,,,
11,up,Jovanotti,Per Te,16,2,109,,,,
12,down,Bad Bunny,MONACO,7,2,5,,,,
13,-,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),-,2,25,,,,
14,down,883,Tieni Il Tempo,6,3,65,,,,
15,-,Ozuna & David Guetta,Vocation,-,2,1,,,,
16,down,Anitta,Mil Veces,13,13,5,,,,
17,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,12,12,2,,,,
18,-,Vasco Rossi,Bollicine,-,11,3,,,,
19,down,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],17,4,21,,,,
20,-,Daddy Yankee,BONITA,-,20,1,,,,
21,-,Justin Quiles,La Manzana,-,21,2,,,,
22,-,Laura Pausini,Cero,-,17,1,,,,
23,-,Rauw Alejandro,AL CALLAO',-,23,1,,,,
24,-,KAROL G,OKI DOKI,-,24,1,,,,
