Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,VideoHelper,Get It Started,10,1,0,,,,
3,down,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton (Extended Mix),2,1,0,,,,
4,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",3,2,0,27,2019-10-06,27,2019-10-06
5,-,Louis Prima,Buona Sera,-,5,0,,,,
6,-,Poncho Sanchez,Ha Lese Le Di Khanna,-,6,0,,,,
7,-,Gianluca Grignani,Cammina Nel Sole,-,2,0,,,,
8,-,883,Tieni Il Tempo,-,3,0,,,,
9,-,Adriano Celentano,Il tuo baccio è come un rock,-,9,0,,,,
10,down,Tarahumara,I Wish It Would Rain Down,6,5,0,,,,
11,up,Camilo & Pedro Capó,Tutu,11,11,0,17,2019-10-06,15,2019-10-13
12,-,Gian Marco,La Noche Es Mi Sangre,-,2,0,,,,
13,-,883,Il Grande Incubo,-,13,0,,,,
14,down,"Tainy, Anuel AA & Ozuna",Adicto,13,7,0,9,2019-10-06,9,2019-10-06
15,down,Big James,Depende,4,2,0,,,,
16,-,Treekoo,Calma Remix (feat. Derkommissar) [Remix],-,16,0,,,,
17,down,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),12,1,0,,,,
18,-,Haydée Milanés,Que Se Llama Solédad,-,18,0,,,,
19,-,DJ ALEX,Baila Conmigo,-,7,0,,,,
20,-,Bebel Gilberto,Aganju,-,10,0,,,,
21,-,Dani Garcia,What do you mean - spanish version,-,21,0,,,,
22,-,DJ Kadel,Attention (Spanish Version),-,22,0,,,,
