Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,3,,,,
2,up,Anibal Inoa,TO EL MUNDO TA LOCO,4,2,11,,,,
3,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,3,1,8,,,,
4,-,Mexican Institute of Sound & Pat C.,Jalale,-,4,1,,,,
5,-,"Monguito ""El Único"" Santamaría",Ñe Ñe,-,5,1,,,,
6,down,Jovanotti,Per Te,5,2,25,,,,
7,up,Anna Oxa,Tutti I Brividi Del Mondo,7,2,8,,,,
8,up,Banco del Mutuo Soccorso,Buone Notizie,10,4,8,,,,
9,-,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],-,5,17,,,,
10,down,Shakira,Don't Wait Up (Riton Mix),9,1,8,,,,
11,-,883,Tieni Il Tempo,-,3,26,,,,
12,down,Anna Oxa,Quando Nasce Un Amore,11,2,7,,,,
13,-,Dj pucho mastermix,Pepas cumbia wepa,-,13,1,,,,
14,-,Zucchero,Così celeste,-,6,2,,,,
15,up,Anuel AA,Dictadura,24,11,4,,,,
16,up,Caravana Navideña,Fiestas Navideñas,25,6,3,,,,
17,down,Farruko,Pepas,14,5,6,,,,
18,-,883,Senza Averti Qui,-,7,24,,,,
19,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,27,19,2,,,,
20,down,Elettra Lamborghini,Pistolero,18,1,25,,,,
21,down,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),2,2,7,,,,
22,-,Checco Zalone,La vacinada,-,2,13,,,,
23,-,Alex Duvall & El Kimiko y Yordy,Dame la Verde Remix,-,23,2,,,,
24,-,Jose Iniguez,"Puccini: Turandot / Act 3 - ""Nessun Dorma""",-,11,3,,,,
25,down,Los Lobotomys,Big Bone,23,3,48,,,,
26,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,26,1,,,,
27,down,NICKI NICOLE,Sabe,19,19,3,,,,
28,-,Rauw Alejandro,Cúrame,-,19,1,,,,
29,-,Grupo Tarancon,Tinku,-,29,1,,,,
30,-,Bad Gyal,Nueva York (Tot*),-,24,1,,,,
