Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,16,,,,
2,-,Eros Ramazzotti,Intro,-,2,2,,,,
3,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,11,,,,
4,-,Loredana Bertè,Il Mare D'Inverno,-,2,7,,,,
5,-,Enzo Faresin,Roma Roma Roma,-,3,2,,,,
6,up,Anna Oxa,Tutti I Brividi Del Mondo,12,2,36,,,,
7,-,Laura Pausini,Se fué (with Marc Anthony) [2013],-,7,1,,,,
8,up,Los Lobotomys,Big Bone,9,3,80,,,,
9,-,Laura Pausini,Limpio (with Kylie Minogue) [Spanglish Version],-,8,2,,,,
10,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,3,2,18,,,,
11,up,Gipsy Kings,Djobi Djoba,22,3,22,,,,
12,-,Lisa Fusco,Lisa dove andiamo,-,12,1,,,,
13,-,Intoxicados,Mi Inteligencia Intrapersonal,-,13,1,,,,
14,-,Maná & Zucchero,Baila Morena,-,6,2,,,,
15,-,Héctor Lavoe,El Día de Mi Suerte,-,15,1,,,,
16,-,"Cuban Deejays, Jacob Forever, DJ Shorty & Alex Duvall",Newtella,-,13,7,,,,
17,down,Anna Oxa,Quando Nasce Un Amore,8,2,41,,,,
18,-,883,Rotta X Casa Di Dio,-,2,12,,,,
19,-,Enzo Jannacci,Ci vuole orecchio,-,19,2,,,,
20,-,Tito Silva Music,Mi Bebito Fiu Fiu (Dembow),-,5,2,,,,
21,-,Aaron John Shapiro & Kelly McCollough,La Player,-,21,1,,,,
22,-,Didy,Tik Tok (feat. Mr Pablo),-,19,3,,,,
23,-,Enrico Ruggeri,Mistero,-,23,1,,,,
24,-,Franco Battiato,Mi Testamento,-,8,1,,,,
25,down,Jovanotti,Per Te,18,2,52,,,,
26,-,Alvaro Soler,Sofia,-,7,5,,,,
27,down,Gipsy Kings,Bamboleo,11,4,17,,,,
28,-,"Cuban Deejays, Ceky Viciny & DJ Shorty",Bailando,-,1,11,,,,
29,-,José Feliciano,Light My Fire,-,8,4,,,,
30,-,Zucchero,Love Is All Around,-,19,6,,,,
31,-,Vasco Rossi,Siamo solo noi (Live),-,19,4,,,,
32,down,ROSALÍA,LA FAMA (feat. The Weeknd),27,1,18,,,,
33,-,Marshmello & Tokischa,ESTILAZO,-,3,15,,,,
34,-,883,Senza Averti Qui,-,7,34,,,,
