Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Don't Wait Up (Riton Mix),1,1,2,,,,
2,-,Susana Baca,Negra del alma,-,2,1,,,,
3,up,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),4,2,2,,,,
4,up,Anna Oxa,Tutti I Brividi Del Mondo,13,2,2,,,,
5,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,2,1,2,,,,
6,-,BIGPP,Laxed (Siren Beat),-,6,2,,,,
7,up,Banco del Mutuo Soccorso,Buone Notizie,10,4,2,,,,
8,down,Jovanotti,Per Te,3,2,19,,,,
9,down,Farruko,Pepas,6,5,2,,,,
10,-,Gipsy Kings,Bamboleo,-,4,6,,,,
11,up,Anna Oxa,Quando Nasce Un Amore,21,2,2,,,,
12,-,Enzo Jannacci,Messico e nuvole,-,5,1,,,,
13,-,Los Ginkas,Estier-Cool Fest,-,13,1,,,,
14,-,Sergio Mendes,Magalenha,-,14,1,,,,
15,down,Elettra Lamborghini,Pistolero,9,1,19,,,,
16,-,883,Tieni Il Tempo,-,3,25,,,,
17,-,Gianluca Grignani,Cammina Nel Sole,-,2,63,,,,
18,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),7,1,17,,,,
19,-,Checco Zalone,La vacinada,-,2,11,,,,
20,-,Modena City Ramblers,I Cento Passi,-,4,8,,,,
21,down,Los Lobotomys,Big Bone,18,3,44,,,,
22,down,Mayule,Malianteo (Deluxe),17,13,2,,,,
23,-,Panchito Chavez,Dum Di Di Dum,-,23,1,,,,
24,-,Gotan Project,Tríptico,-,24,1,,,,
25,-,Cantora & Robertinho De Paula,Tema de Amor de Gabriela,-,25,1,,,,
26,-,아스토르 피아졸라,Biyuya,-,11,6,,,,
