Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,TUYA,1,1,3,,,,
2,up,RENXOPUTIN,Que Hago?,8,2,2,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,24,,,,
4,down,ROSALÍA,LLYLM,2,1,22,,,,
5,down,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),3,2,8,,,,
6,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),5,2,12,,,,
7,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,6,5,4,,,,
8,down,Bad Bunny,WHERE SHE GOES,7,1,6,,,,
9,up,Arta,Can't Hold Us (R.E.V. Version),12,9,5,,,,
10,up,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),10,8,3,,,,
11,-,Anna Oxa,Quando Nasce Un Amore,-,2,80,,,,
12,up,Anna Oxa,Tutti I Brividi Del Mondo,15,2,76,,,,
13,-,Anitta,Envolver,-,1,25,,,,
14,up,Gianluca Grignani,Cammina Nel Sole,14,2,119,,,,
15,-,Anitta,Funk Rave,-,11,1,,,,
16,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,6,9,,,,
17,-,Bad Bunny,Tití Me Preguntó,-,1,40,,,,
18,-,Omega & Cuban Deejays,Si Te Vas / Que Tengo Que Hacer (feat. Daddy Yankee) [Cuban Deejays Extended Remix],-,9,1,,,,
19,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,19,1,,,,
20,up,Jovanotti,Per Te,27,2,89,,,,
21,down,883,Tieni Il Tempo,20,3,52,,,,
22,down,Romis,Tappeto Di Fragole,21,11,4,,,,
23,-,Jenn Morel,Chapón,-,23,1,,,,
24,-,Various Artists,Asi Son,-,24,1,,,,
25,down,Luca Carboni,Mare Mare,22,4,17,,,,
26,-,Tego Calderón,La Receta,-,26,1,,,,
27,-,Elettra Lamborghini,Pistolero,-,1,44,,,,
28,-,C. Tangana & Omar Apollo,Te Olvidaste,-,18,3,,,,
29,-,Rostëv,Una Loba Como Yo (Remix),-,21,1,,,,
30,-,Santiago Novello,Tattoooxx,-,30,1,,,,
31,-,"DJ Kuff, Nico Manriquez & Gonzalo Tamaño",Bailar Contigo (Remix),-,10,9,,,,
32,-,Mariah Angeliq,DIVA,-,32,1,,,,
33,-,Tainy & Jhayco,FANTASMA  AVC,-,33,1,,,,
34,-,"Omega, Boro, VillaBanks & Cuban Deejays",Si Te Vas / Que Tengo Que Hacer (feat. Daddy Yankee) [Italian Remix By Cuban Deejays],-,20,1,,,,
35,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,16,2,,,,
36,-,Marshmello & Manuel Turizo,El Merengue,-,4,11,,,,
37,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],33,1,38,,,,
38,down,Los Lobotomys,Big Bone,28,3,114,,,,
39,-,Bad Gyal,Chulo,-,39,1,,,,
