Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Musica (E il resto scompare),3,1,15,,,,
2,up,Boyrebecca & ilromantico,Yosì Tunò,5,2,4,,,,
3,down,VideoHelper,Get It Started,1,1,27,,,,
4,up,Christian Crisóstomo,Año Nuevo 2020,6,3,15,,,,
5,down,J Balvin,Amarillo,4,2,9,30,2020-03-29,30,2020-03-29
6,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,9,2,2,,,,
7,-,DJ Shorty & El Micha,Shake Señora,-,1,1,,,,
8,down,Gian Marco,La Noche Es Mi Sangre,2,2,24,,,,
9,down,Lennis Rodriguez,Gamers (Acoustic Version),7,3,12,,,,
10,down,Myke Towers,Diosa,8,4,12,45,2020-03-01,45,2020-03-01
11,up,Becky G.,MALA SANTA,13,9,11,87,2019-10-27,87,2019-10-27
12,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,11,9,4,,,,
13,up,Modena City Ramblers,I Cento Passi,16,4,3,,,,
14,-,Big James,Depende,-,2,17,,,,
15,-,Sotomayor,Quema,-,15,1,,,,
16,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,14,14,2,62,2020-05-10,55,2020-07-26
17,-,Pj Sin Suela & Jorge Drexler,Loco Loquito,-,17,1,,,,
18,-,Gianluca Grignani,Cammina Nel Sole,-,2,17,,,,
19,-,"Mercedes Sosa, Jorge Giuliano & ""Chango"" Farias Gomez",Todo Cambia,-,5,1,,,,
20,-,Enzo Jannacci,La fotografia,-,20,1,,,,
21,up,Cubanito Boys,La Dignidad Rebelde,21,12,14,,,,
22,down,DJ Joao,Pa la Playa,10,5,14,,,,
23,down,Jennifer Lopez,Baila Conmigo,15,1,29,,,,
24,-,"Jenn Morel, Mariah & Elisama",No Quiero Novio,-,13,2,,,,
25,-,Chambao,As de Corazónes,-,5,1,,,,
26,-,Sílvia Pérez Cruz & Javier Colina Trio,Belén,-,26,1,,,,
27,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,17,10,,,,
28,-,John H. Clarke,The Most Evolved,-,10,1,,,,
