Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,2,1,20,,,,
2,-,Ceky Viciny & Cuban Deejays,Sin Pensar En Ti,-,1,26,,,,
3,up,Anna Oxa,Quando Nasce Un Amore,9,2,17,,,,
4,-,Christian Crisóstomo,Jugaremos Muevete Luz Verde (El Juego Del Calamar),-,4,1,,,,
5,-,Carlos Gardel,Mi Buenos Aires Querido (Remastered),-,5,5,,,,
6,-,"Cuban Deejays, Ceky Viciny & DJ Shorty",Bailando,-,1,1,,,,
7,-,Boza,Hecha Pa' Mi,-,1,40,88,2020-12-27,46,2021-02-07
8,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,2,13,,,,
9,-,Luciano DJ,Intro Pepas + Perreo RKT,-,9,1,,,,
10,-,Natti Natasha,Interlude Final (Live),-,10,1,,,,
11,up,Rauw Alejandro & Chencho Corleone,Desesperados,13,4,7,,,,
12,down,Los Lobotomys,Big Bone,11,3,58,,,,
13,-,Jennifer Lopez,Baila Conmigo,-,1,84,,,,
14,-,Latin Sounds,Te Encontré,-,9,5,,,,
15,-,"KEVVO, Yandel & Rauw Alejandro",La Busqué,-,15,1,,,,
16,-,Mitsuruggy,Cal los Galcia,-,16,1,,,,
17,-,Shakira,Don't Wait Up (Riton Mix),-,1,20,,,,
18,-,Farruko,Lambo,-,18,2,,,,
19,-,6ix9ine,YAYA,-,1,20,31,2020-07-12,31,2020-07-12
20,-,Osvaldo Pugliese,El Adiós,-,20,1,,,,
21,-,Elettra Lamborghini,Pistolero,-,1,31,,,,
22,-,Noelia,Candela (Remix),-,7,2,,,,
23,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,12,5,31,2020-06-07,31,2020-06-07
24,-,Feid & KAROL G,FRIKI,-,20,1,,,,
25,down,Christina Aguilera & Ozuna,Santo,17,9,4,,,,
