Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,10,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,12,,,,
3,up,Bad Bunny,Tití Me Preguntó,7,1,30,,,,
4,up,Laura Pausini,Un buen inicio,5,3,4,,,,
5,-,Gipsy Kings,Bamboleo,-,4,25,,,,
6,-,Orlenis 22k,Eleggua,-,6,1,,,,
7,-,Becky G & Peso Pluma,Chanel,-,7,1,,,,
8,up,Anna Oxa,Quando Nasce Un Amore,17,2,73,,,,
9,up,Jovanotti,Per Te,13,2,79,,,,
10,down,Anna Oxa,Tutti I Brividi Del Mondo,9,2,66,,,,
11,down,Eladio Carrión & Bad Bunny,Coco Chanel,6,6,2,,,,
12,up,Enzo Faresin,Roma Roma Roma,12,3,22,,,,
13,down,Marshmello & Manuel Turizo,El Merengue,8,4,5,,,,
14,-,Anna Oxa,A lei,-,14,3,,,,
15,-,Pete Rodríguez,Soy el Rey,-,15,1,,,,
16,-,Coi Leray,Players (feat. Tokischa) [Tokischa Remix],-,9,1,,,,
17,-,DJ Freddy,Reggaeton Old School Mix,-,17,1,,,,
18,-,Randy Sharp & IBY,Pashosho,-,2,17,,,,
19,-,Luca Carboni,Mare Mare,-,4,15,,,,
20,-,Manuel Turizo,Verte de Nuevo,-,20,1,,,,
21,-,883,Senza Averti Qui,-,7,49,,,,
22,down,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),4,3,15,,,,
23,up,883,Tieni Il Tempo,23,3,49,,,,
24,-,3AM,Emeycé (feat. Danny Ocean),-,24,1,,,,
25,-,Eladio Carrión & 50 Cent,Si Salimos,-,24,1,,,,
26,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,18,3,,,,
27,-,Brytiago & Ak4:20,Ganas de Verte,-,27,1,,,,
28,-,Jowell Y Randy & Maluma,Copas,-,27,1,,,,
29,-,GUNTTER,Tamagotchi,-,29,1,,,,
30,-,Mora & Feid,LA INOCENTE,-,18,1,,,,
31,-,Cal Tjader,Choro e Batuque,-,31,1,,,,
