Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jsio,Tik Tok Tik Tok,-,1,3,,,,
2,down,Luzquiños . & Eduardo Luzquiños,Bellacosox,1,1,22,,,,
3,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
4,-,Fania All Stars,Quitate Tu (Live),-,4,1,,,,
5,-,Yoscar Sarante,Tú él y Yo,-,4,1,,,,
6,up,Jennifer Lopez,Baila Conmigo,10,1,62,,,,
7,up,Los Lobotomys,Big Bone,7,3,22,,,,
8,up,Jerry Di,Mi Cuarto,9,8,4,97,2020-08-23,46,2020-10-04
9,-,T.D. Sound,Guantanamera,-,9,1,,,,
10,up,Boza,Hecha Pa' Mi,13,1,6,88,2020-12-27,46,2021-02-07
11,down,Elettra Lamborghini,Musica (E il resto scompare),6,1,54,,,,
12,up,Big James,Depende,27,2,50,,,,
13,-,Nicky Jam,Tus Ojos,-,13,1,,,,
14,-,Rochy RD,Ella No Es Tuya,-,14,1,,,,
15,-,Gipsy-Singers,Que Te la Pongo,-,15,1,,,,
16,down,Ceky Viciny & Farruko,Te Recordaré (With Farruko),2,1,11,,,,
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,1,54,3,2019-10-06,3,2019-10-06
18,-,Dj Pirata,El Efecto (feat. El Kaio & Maxi Gen) [Remix],-,17,2,,,,
19,down,Nathy Peluso,DELITO,4,4,4,,,,
20,down,Olga Guillot,La Noche de Anoche,5,2,11,,,,
21,down,Nicky Jam & Myke Towers,Polvo,20,7,7,,,,
22,down,Major Lazer,QueLoQue (feat. Paloma Mami),12,4,16,,,,
23,down,Gianluca Grignani,Cammina Nel Sole,22,2,36,,,,
24,-,Natalia Lafourcade,Nunca Es Suficiente,-,10,4,,,,
25,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,2,31,,,,
26,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,19,2,,,,
27,-,Lucho Dee Jay,Del Mar (Remix),-,27,1,,,,
28,-,Rauw Alejandro & Farruko,Fantasías,-,17,6,92,2019-10-13,19,2019-12-08
29,-,Kola Loka,Donald Trump,-,29,1,,,,
30,-,883,Tieni Il Tempo,-,3,12,,,,
31,down,Sebastián Yatra & Guaynaa,Chica Ideal,17,7,5,76,2020-11-15,65,2020-11-22
32,down,Steve Mushrush,Martini Sunset,21,18,5,,,,
