Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mehdi Hassan,Us Ne Jab Meri Taraf,4,1,8,,,,
2,down,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,1,1,11,,,,
3,-,Rafi Mohammad,Chupi Chupi,-,1,39,,,,
4,up,Runa Laila,Kala Sha Kala,68,4,7,,,,
5,-,Ustad Ahmed Hussain & Ustad Mohammed Hussain,Majbooriyaan Aisi Hain,-,5,1,,,,
6,-,Ustad Shahid Parvez Khan,Raga Hansadhwani,-,3,2,,,,
7,-,Naseebo Lal,Mehboob Mere Mehboob,-,7,2,,,,
8,-,Shankar - Jaikishan,Bombshell Baby of Bollywood,-,2,15,,,,
9,-,Salim Odaci,Salim Odacı - Dus ya Şufer dus,-,9,1,,,,
10,-,Zafar Iqbal,Tum Agar Saath Dene Ka,-,10,1,,,,
11,-,Zafar Iqbal,Khushi Ki Woh Raat,-,11,6,,,,
12,-,Mehboob Chauhan,Dil Ke Jharoke Mein,-,4,68,,,,
13,-,Aadesh Shrivastava & Vasundara,Gustakhiyan (Aankhen / Soundtrack Version),-,1,1,,,,
14,-,Junaid Jamshed,Allah Ki Raah Mein,-,14,3,,,,
15,-,Jeff Nelson,참 아름다워라,-,15,2,,,,
16,-,Nouman Ali Khan,Allah Inspires Hearts,-,1,28,,,,
17,-,Lata Mangeshkar,Dheere Se Aaja Ri Ankhiyan Mein (From ''Albela''),-,17,1,,,,
18,-,Adity Mohsin,Bandhu Raho Raho,-,18,1,,,,
19,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,17,,,,
20,down,Zubair Hussain,Zindagi Ke Safar Mein,11,3,10,,,,
21,-,Madhushree,"Kya Jeena, Kya Marna",-,21,1,,,,
22,-,Padmanabh Gaikwad,Devanchya Deva,-,22,1,,,,
23,-,Udit Narayan,Diwana Aaya Hai - Udit Narayan,-,6,1,,,,
24,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,6,,,,
25,-,Ashok Khosla,Jab Bhi Phool Khile Gulshan Mein,-,25,1,,,,
26,-,Rupali Moghe,Suno,-,26,1,,,,
27,-,Celia Samaroo,Duniya Ka Maza Lelo,-,27,1,,,,
28,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",16,2,95,,,,
29,-,Jayesh Gandhi,Samarpit (Unplugged),-,29,1,,,,
30,-,Bohemia,Saari Duniya,-,5,22,,,,
31,-,"Wagid Hosain, Mastana Orchestra & Shaheed",Janewalo Zara Mudke Dekho,-,27,4,,,,
32,-,Madhushree,Thodi Door Saath Chalo,-,32,1,,,,
33,-,Lata Mangeshkar,"Bol Papihe Bol Re Tu Bol Papihe Bol, From ''Tarana''",-,33,1,,,,
34,up,Ashraf Mirza,Bachpan Ke Din,40,34,2,,,,
35,-,Mohammed Rafi,Badi Der Bhai Nandlala,-,3,7,,,,
36,-,Zafar Iqbal,Aadmi Jo Kehta Hai,-,1,144,,,,
37,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,15,,,,
38,-,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,-,7,43,,,,
39,-,Nusrat Fateh Ali Khan,Mere Rashke Qamar,-,39,1,,,,
40,-,Anwar Rafi,Mere Paas Aa,-,40,1,,,,
41,-,"Kanchan, Manhar & Anand Halve",Hum Tumhen Chahte Hain,-,41,1,,,,
42,-,Babul Supriyo,Zindagi Pyar Ka Geet Hai,-,9,3,,,,
43,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),77,2,42,,,,
44,-,Hasnain,Mujhe Teri Mohabbat Ne,-,44,1,,,,
45,-,Anup Jalota,He Naath Hridaya Mein Tum Mere,-,16,4,,,,
46,up,Lata Mangeshkar,Kabhi Khamosh Rahte Hain (From ''Azaad''),67,46,2,,,,
47,-,Rochana Balgobind,The Chutney Caribbean (Mashup),-,1,57,,,,
48,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,7,,,,
49,-,艾利歌曲,印度瑜伽2018,-,49,1,,,,
50,down,J. Ashar,Kuch Kuch Hota Hai,3,3,2,,,,
51,up,Alka Yagnik & Udit Narayan,Pyaar Hai Yaar Hai,85,48,5,,,,
52,-,Jayesh Gandhi,Bhulku,-,11,14,,,,
53,-,Mehnaz,Kabhi Khatta Lagta Hai,-,7,27,,,,
54,-,Mahendra Mishra,Akele Hain Chale Aao,-,14,1,,,,
55,up,Kumar Sanu,Ruk Ja O Dil Deewane,88,17,52,,,,
56,-,Ashalata Dasi,Chamak Chamak,-,1,38,,,,
57,-,Ulfat Saira,Nazar Na Lag Javey,-,57,1,,,,
58,up,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),71,3,38,,,,
59,-,Night Creatures,Ruk Jana,-,9,31,,,,
60,up,Pankaj Kumar,Sarakti Jaye Hai,83,52,5,,,,
61,down,Shahr-E Kord Choir,Maal Gol,20,20,2,,,,
62,-,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",-,12,36,,,,
63,-,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,-,9,6,,,,
64,-,Ahmed Rushdi,Ae Zindagi Ae Zindagi,-,1,1,,,,
65,-,Dhaval Kothari,Aaja Re Aa,-,15,12,,,,
66,down,Karan Raut,Bhuri Bhuri Jaanu,64,7,18,,,,
67,-,Vishal Vaid,Govinda Hari Hari Gopala Jai Jai,-,67,1,,,,
68,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,65,,,,
69,-,Shahzad Sheikh,Hum Tumse Juda Hoke,-,8,16,,,,
70,-,Anil Malhotra,Tumse O Jori (Tumse o Jodi),-,21,10,,,,
71,-,Musarrat Nazir,Aise Hamen Na Dekho,-,66,2,,,,
72,-,Anwar Rafi,Dil Tarpa Hai Seene Mein,-,13,18,,,,
73,-,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,-,9,20,,,,
74,-,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",-,28,25,,,,
75,-,Musarat Momand,Sharabi Sharabi Sharabi,-,75,1,,,,
76,down,Saira Naseem,Dafli Valay Dafli Baja,53,3,47,,,,
77,-,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",-,37,25,,,,
78,-,Syed Adnan Zaidi,Alvida Hussain Alvida,-,56,2,,,,
79,up,Hasnain,Aye Mere Humsafar,98,8,67,,,,
80,-,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),-,2,15,,,,
81,-,Ghulam Ali,Voh Hale Dil Nashin,-,81,2,,,,
82,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",69,4,27,,,,
83,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,14,,,,
84,-,Gursewak Mann,Teri Meri,-,20,2,,,,
85,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,102,,,,
86,-,Lata Mangeshkar,"Ab Raat Guzarne Wali Hai (From ""Awara"")",-,4,7,,,,
87,down,Anupreeta,In Ankhon Ki Masti,63,10,5,,,,
88,-,Mohamed El Berkani,Moallima,-,88,1,,,,
89,-,Sangeeta Bhageloe,Jab Tum Hote Ho,-,31,8,,,,
90,-,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,-,18,13,,,,
91,-,Zafar Iqbal,Mera Jeevan Kora Kagaz,-,1,124,,,,
92,-,Lata Mangeshkar & Shankardas Kesarilal,"Jagoo Mohan Pyaare, From ''Jagte Raho''",-,65,2,,,,
93,-,Zafar Iqbal,Yeh Mera Prem Patar,-,20,3,,,,
94,-,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,-,30,23,,,,
95,down,Lata Mangeshkar,O Mora Nadan Balma (From ''Ujala''),76,71,8,,,,
96,-,Pardesi,Peelai Gat Gat,-,1,1,,,,
97,-,Sunset Special,Kisi Kisi,-,28,19,,,,
98,-,Mohd Farookh,Dil Ka Dard,-,98,1,,,,
99,down,Nazir Hussain Sohni,Baharon Phool Barsao,78,17,3,,,,
100,-,Shekinah Mukhiya & Himesh Reshammiya,Rab Kaa Ishhaara,-,7,12,,,,
