Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafi Mohammad,Chupi Chupi,1,1,77,,,,
2,up,Shabnam,Mehboob Mere Mehboob Mere,6,1,27,,,,
3,up,Alka Yagnik & Udit Narayan,Kya Nahi Kya Kiya,24,3,5,,,,
4,up,Zafar Iqbal,Aadmi Jo Kehta Hai,62,1,183,,,,
5,up,Savita Singh TT,Oh Mere Sona (feat. Raquel),43,4,5,,,,
6,up,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,10,2,26,,,,
7,up,Ashalata Dasi,Chamak Chamak,38,1,70,,,,
8,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,47,,,,
9,up,Twinkle,Qasam Ki Qasam,14,2,63,,,,
10,up,Mohammad Ali Shyhaki,Jane Kya Huwa,95,5,80,,,,
11,down,Sehar,Rut Hai Milan,7,2,37,,,,
12,down,Saira Naseem,Dafli Valay Dafli Baja,4,3,85,,,,
13,-,Yo Yo Honey Singh,Gatividhi,-,4,18,,,,
14,up,Im Karan,Gaddiyan Uchiya Rakhiya,70,11,3,,,,
15,down,Hasnain,Aye Mere Humsafar,8,8,101,,,,
16,down,Tigri Sasra,Soul,2,1,3,,,,
17,up,Sherwin Mathura,Dekha Ek Khwab,81,14,7,,,,
18,up,Måla,Ye Haseen Raat Aur Tanhayi,40,6,12,,,,
19,up,Ayesha Akbar,Tu Shah E Khubaan,25,6,129,,,,
20,up,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,49,7,22,,,,
21,up,Zubeeda Khanum,Kaise Kahoon Mein,100,5,96,,,,
22,up,Zafar Iqbal,Parde Mein Rehne Do,39,4,68,,,,
23,up,Padmakar Deshpande,Devadhideva,37,4,24,,,,
24,up,Udit Narayan & Sadhana Sargam,Chand Taron Mein,51,24,7,,,,
25,up,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,84,12,65,,,,
26,-,Sabina Yasmin,Nazrana Dil Nazrana,-,18,31,,,,
27,up,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",45,11,42,,,,
28,-,Rochana Balgobind,The Chutney Caribbean (Mashup),-,1,81,,,,
29,-,Lata Mangeshkar,"Ab Raat Guzarne Wali Hai (From ""Awara"")",-,4,10,,,,
30,up,kamijee,Panchi,76,5,49,,,,
31,up,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,78,9,53,,,,
32,up,Mehdi Hassan,Na Kisi Ki Aankh Ka,74,26,51,,,,
33,-,Nasha Nasha Wa,Nasha Nasha Wa,-,14,16,,,,
34,down,Mehboob Chauhan,Dil Ke Jharoke Mein,9,4,106,,,,
35,down,Mehnaz,Kabhi Khatta Lagta Hai,22,7,60,,,,
36,up,Aks,Kya Jeena,85,2,45,,,,
37,-,autorickshaw,Aaj Ki Raat,-,11,33,,,,
38,up,Sonali Bajpayee,Dil to Hai Dil,41,25,26,,,,
39,up,Måla,Is Bhari Duniya Mein,97,28,9,,,,
40,down,Nahid Niazi,Babu Jee Saab Gol Maal,26,4,44,,,,
41,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),11,2,74,,,,
42,down,Sahira Chaudhry,Aaja Tu Raja Aaja,27,18,96,,,,
43,-,Shamshad Begum,"Ek Do Teen (From ""Awara"")",-,8,10,,,,
44,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,58,,,,
45,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",56,15,64,,,,
46,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,28,,,,
47,down,Dj Avi,Badan Pe Sitare (Prince Remix),34,20,48,,,,
48,-,Lata Mangeshkar,"Ek Bewafa Se Pyar Kiya (From ""Awara"")",-,10,15,,,,
49,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,61,2,23,,,,
50,-,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",-,26,35,,,,
51,-,Anup Jalota,Jag Mein Sunder Hain Do Naam,-,14,14,,,,
52,down,Khadija,Pyar Yahi Hai Kya,32,9,68,,,,
53,-,Lata Mangeshkar,"Baagho Me Baharo Me Ithlaata Gaata Aaya Koi, From ''Chhoti Bahen''",-,4,8,,,,
54,-,Amit Sumal,Karvatein,-,13,47,,,,
55,-,Krishna Chandra Dey,Sri Ram Bhojo Sukh Dukh Mey,-,8,2,,,,
56,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),63,7,35,,,,
57,-,Som na lata,Som na Lata,-,9,67,,,,
58,down,Jo'e,Pathar Ke Sanam,19,15,10,,,,
59,down,Khalil Haider,Mere Samne Tu,15,13,6,,,,
60,-,Raxstar,Forever Jaaneman,-,14,31,,,,
61,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,3,1,12,,,,
62,down,Dhaval Kothari,Aaja Re Aa,18,15,36,,,,
63,-,Bollywood Beats Band,Na Ye Chand Hoga,-,8,31,,,,
64,down,Tony Kakkar & Young Desi,Senorita,13,13,3,,,,
65,up,Aarif Bhati,Saari Duniya Chhod Du,72,30,30,,,,
66,down,Tarang,Take Tarang,65,10,19,,,,
67,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,59,,,,
68,up,Mahima,Kab Talak Shama Jali,86,1,30,,,,
69,up,Shami Dhunwala,Kisise Tum Pyaar Karo,69,4,8,,,,
70,-,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,-,23,16,,,,
71,down,Nizar,Aap Ki Nazron Ne Samjha,17,1,61,,,,
72,-,Lata Mangeshkar,"Zindagi Bebas Hui Hai, O Aasamaan Waale, From ''Anarkali''",-,72,1,,,,
73,up,Tanveer Abbasi,Dil Pali Dasee,92,11,23,,,,
74,up,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),83,10,15,,,,
75,up,Rajasree Mukherjee,Aye Malik Tere Bande,91,25,29,,,,
76,up,Anup Jalota,Sita Ke Ram (Live),82,23,35,,,,
77,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,22,,,,
78,-,Mani Bharathi,Katrinile Varum Geetham,-,38,8,,,,
79,down,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,21,6,3,,,,
80,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,33,,,,
81,-,Bhai Davinder Singh Ji Sodhi Ludhiana Wale,Tu Mera Pita Tu Hai Mera Mata,-,37,9,,,,
82,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,36,1,49,,,,
83,down,Saaj Bhatt & Sanjeev Chaturvedi,Seene Kii Sarhad Mein,20,16,7,,,,
84,down,Gulaab,Mubarak Ho Sab Ko,71,4,34,,,,
85,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,57,,,,
86,-,Krishna Chandra Dey,Japo Re Ram,-,39,4,,,,
87,down,The Boss,Neend Churayee Meri,16,14,115,,,,
88,-,Rahat Fateh Ali Khan,Akhiyan Taras Gaiyan Dhola,-,10,2,,,,
89,down,Lata Mangeshkar,Choti Choti Kanyaen,46,4,33,,,,
90,-,Jaan & Arya,O Jane Jana,-,16,2,,,,
91,down,Various Artists,Dil Mangni,52,1,27,,,,
92,down,Palwasha,Hawaon Mein Fizaon Mein,12,4,36,,,,
93,-,Protons,Pal Pal Dil Ke Paas,-,36,2,,,,
94,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,87,6,99,,,,
95,-,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,-,9,12,,,,
96,-,Devendra Sodha,Shri Swami Samarth Jai Jai Swami Samartha Shri Swami Samarth Jai Jai Swami Samarth Maharaj Shri Swami Samarth Jai Jai Swami Samartha Shri Swami Samarth Jai Jai Swami Samarth,-,63,1,,,,
97,-,Bashir Solangi,Dil Ne Manga Tha Jo,-,2,19,,,,
98,down,Sajjad Ali,Aap Kyon Roye,89,45,27,,,,
99,down,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),35,13,35,,,,
100,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,30,,,,
