Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manzoor Sakhirani,Shisha Ho Ya Dil Ho,10,1,2,,,,
2,up,Devika,Tujhse Naraaz Nahin,66,1,2,,,,
3,down,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),2,1,2,,,,
4,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,1,1,2,,,,
5,down,Partners In Rhyme,Tere Bin,3,2,2,,,,
6,-,Aditya Salankar,Teri Meri Kahaani Adhuri,-,4,1,,,,
7,down,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,5,5,2,,,,
8,up,Zafar Iqbal,Jane Kyon Log,31,1,2,,,,
9,down,Zafar Iqbal,Aadmi Jo Kehta Hai,4,1,2,,,,
10,up,Shazia Manzoor,Ankhon Mein Kajal,25,3,2,,,,
11,up,Sufiyana Kalaam,Ya Ali Raham Ali,15,7,2,,,,
12,-,Babar Mughal,Munawwar Meri Aankhon Ko,-,4,1,,,,
13,down,Bombay Vikings,Hawa Mein Udati Jaaye,12,2,2,,,,
14,down,DJ HMD,Mera Desh,6,5,2,,,,
15,down,Silinder Pardesi,Janam Janam Ka Saath Hai,14,1,2,,,,
16,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,1,,,,
17,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,7,1,2,,,,
18,down,Tivi Tambunan & Fika Sihotang,Gara-Gara SMS,8,4,2,,,,
19,up,Adeel Barki,Yeh Lal Rang,64,2,2,,,,
20,-,Wahab Khan,Kaun Hai Jo Sapnon Men,-,2,1,,,,
21,up,Sunidhi Chauhan,Dil Dharkay,24,11,2,,,,
22,-,Munni Begum,Mansoob Aap Se Meri,-,7,1,,,,
23,up,Roop Kumar Rathod,Faqeerana Aaye,37,8,2,,,,
24,up,Alka Yagnik & Kumar Sanu,Dekha Tujhe to Ho Gayi Deewani,27,20,2,,,,
25,down,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,11,6,2,,,,
26,-,Meera Krishna,Thiruvilakke,-,12,1,,,,
27,-,Nina Mehta & Rajendra Mehta,Jo Dil Mein Hai Usko Zuban Tak To Lao (Live),-,27,1,,,,
28,down,Jassi,Dil Le Gayee,22,4,2,,,,
29,-,Prem,Main Ek Ladki Ko,-,29,1,,,,
30,-,Reshma,Lambi Judai,-,24,1,,,,
31,-,Ashit Desai,Mahalakshmi Mahamantra,-,31,1,,,,
32,-,Sanjeev Abhyankar,Mangal Kamna,-,32,1,,,,
33,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,1,,,,
34,-,Amrinder Gill,Daru,-,31,1,,,,
35,up,Filippo Dall'asta,Insaaf Ki Dagar Pe,51,10,2,,,,
36,up,Noor Jehan,Pyar Kiye Ja,47,14,2,,,,
37,up,Mangal Singh,Mangal Boliyan,58,9,2,,,,
38,-,Anup Jalota,Jai Ambe Gauri Maiyya Jai Ambe Gauri,-,38,1,,,,
39,down,Bobby B,All Night Long,13,11,2,,,,
40,-,Kumar Sanu,Dekh Ko Tujhko,-,15,1,,,,
41,-,Swati Natekar,Dil-e-nadan Tujhe Hua Kya Hai,-,7,1,,,,
42,up,Zafar Iqbal,Parde Mein Rehne Do,84,4,2,,,,
43,down,Alka Yagnik & Udit Narayan,Dekhne Waalon Ne,18,13,2,,,,
44,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,40,1,2,,,,
45,-,Yugraj,Aaja Aaja Aaja,-,6,1,,,,
46,down,Akhil & Manni Sandhu,Karde Haan,29,11,2,,,,
47,up,Bilal Saeed,Teri Khair Mangdi (DI Remix) [feat. DI],57,37,2,,,,
48,-,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",-,8,1,,,,
49,-,Sanjeev Abhyankar & Sunudhi Chauhan,Guneshwar Roop,-,49,1,,,,
50,up,Indy Sagu,"Aaja Ni Aaja (feat. Kuldeep Purewal, MCP & MC Nas)",56,39,2,,,,
51,-,Aziz Mian,Yeh Duniya Mussafir Khana Hai,-,51,1,,,,
52,-,Ravindra Sathe / Devki Pandit,Aarti,-,52,1,,,,
53,-,Zafar Iqbal,Khushi Ki Woh Raat,-,11,1,,,,
54,down,Rabbi Shergill,Bulla Ki Jaana Main Kaun,30,22,2,,,,
55,-,Boota Pardesi,Tu Meri Zindagi Hai (Instrumental),-,10,1,,,,
56,-,Ravindra Sathe / Devki Pandit,Panchakshar Stotra,-,42,1,,,,
57,up,Abhijeet Sawant,Mohabbatein Lutaaunga,94,19,2,,,,
58,-,DJ Narayan & Jayanta Pathak,Roz Shaam Aati Thi,-,17,1,,,,
59,up,Sugar and Spice,bekhudi Mein Sanam,90,12,2,,,,
60,-,Shazia Manzoor,Banto,-,34,1,,,,
61,down,Pukaro Ya Rasool Allah,Mujh Pe Malua Ka Karam,38,38,2,,,,
62,-,Naseebo Lal,Dil Ka Kya Karen,-,9,1,,,,
63,up,Arjun & Mickey Singh,Tingo,96,6,2,,,,
64,up,Khadija,Pyar Yahi Hai Kya,98,9,2,,,,
65,-,Lala Ilyas,Pyar Hai Mujhe Pyar Hai,-,39,1,,,,
66,-,"Kumar Sanu, Alka Yagnik & Anu Malik",Aankhon Mein Tumhari,-,13,1,,,,
67,down,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],49,14,2,,,,
68,up,Strings,Main Ne Tujhe,88,68,2,,,,
69,-,Boota Pardesi,Tu Meri Zindagi Hai,-,35,1,,,,
70,-,Basit Naeemi,Ramaiya Vastavaiya,-,10,1,,,,
71,down,A. R. Rahman & Naresh Iyer,Roobaroo,21,2,2,,,,
72,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,1,,,,
73,up,Attaullah Khan Esakhelvi,Raatan,86,25,2,,,,
74,-,Baljit Kainth,Dil Kho Gaya,-,15,1,,,,
75,down,Various Artists,O Sajna Barkha Bahar Aye,9,6,2,,,,
76,-,Jagjit Singh,Hosh Waalon Ko,-,31,1,,,,
77,up,Mehdi Hassan,Dil Diya Dard Liya,77,4,2,,,,
78,-,Suraiya Soomro,O Jani O Jani,-,78,1,,,,
79,down,Master Imran Haider,Aa Yaar Mazo Dadho,20,20,2,,,,
80,-,Deepa Lama,Pal Pal Saath,-,13,1,,,,
81,-,Bherawi,Aaya Mausam,-,56,1,,,,
82,-,Dr Banerjee,Tu Hai Ki Nahi,-,9,1,,,,
83,-,Arvind Upadyay,Dekha Hai Tumko Jabse,-,83,1,,,,
84,-,Harbhajan Talwar,Ranjhana,-,26,1,,,,
85,-,Mehnaz,Awaz De Kahan Hai,-,13,1,,,,
86,-,DCS,Tenu Kaul Ke,-,20,1,,,,
87,-,"Lata Mangeshkar, Mukesh & Roshan","Sapnon Mein Aana (From ""Shisham"")",-,3,1,,,,
88,down,Anakhi,One Nation (feat. Niki Louise),50,14,2,,,,
89,down,Ronu Majumdar,Shephards Call,79,24,2,,,,
90,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,1,,,,
91,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,1,,,,
92,-,Miss Pooja,Rabb Wangu,-,27,1,,,,
93,down,Mehdi Hassan,Chehre Pe Na Zulfen,53,17,2,,,,
94,-,George Devassy,Diwana Hua Badal (Hindi),-,45,1,,,,
95,down,Babul Supriyo,Shayad Meri Shadi Ka Khayal,26,14,2,,,,
96,-,"George Brooks, Aashish Khan, Zakir Hussain, Jack Perla, Dave Belove & David Rokeach",In the Grotto,-,96,1,,,,
97,-,Mehnaz,Ho Mujhe Le Chal Mujhe Kahin Le Chal,-,97,1,,,,
98,-,Jafar Husain Khan Badauni & Party,Mujhme Har Rang Ab Tumhara Hai,-,71,1,,,,
99,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,1,,,,
100,down,Wahab Khan,Gairon Pe Karam,87,13,2,,,,
