Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,48,,,,
2,up,Varun Ramnarine,Naino Ne Baandhi,2,2,26,,,,
3,up,Tesher,Jalebi Baby,10,3,5,,,,
4,-,Ssquare,Aisi Laagi Lagan,-,4,1,,,,
5,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,12,,,,
6,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,18,1,48,,,,
7,up,Nahid Akhtar,Tu Chanda Main Chandni,49,6,24,,,,
8,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",17,2,13,,,,
9,up,Instrumental Performers,Vaishnav Janato,16,5,43,,,,
10,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,8,1,62,,,,
11,down,Zafar Iqbal,Aadmi Jo Kehta Hai,9,1,62,,,,
12,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,55,,,,
13,down,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,7,1,23,,,,
14,-,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),-,14,6,,,,
15,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,6,,,,
16,up,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",30,6,30,,,,
17,-,Malyaban,Raga Gavati,-,17,1,,,,
18,-,Lata Mangeshkar,"Baagho Me Baharo Me Ithlaata Gaata Aaya Koi, From ''Chhoti Bahen''",-,4,2,,,,
19,down,Zack Knight,Dua,14,10,40,,,,
20,down,Nusrat Fateh Ali Khan,Kinna Sohna,15,1,5,,,,
21,down,Wahab Khan,Kaun Hai Jo Sapnon Men,5,2,22,,,,
22,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,20,,,,
23,up,Mehdi Hassan,Dil Diya Dard Liya,37,4,31,,,,
24,up,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),74,3,19,,,,
25,-,Faiz Ali Faiz,Ankhon Mein Kajal Hai,-,6,17,,,,
26,-,Rahul Sharma,Conversations In Love,-,1,21,,,,
27,up,Khaled Anam,In Haathon Mein,71,10,27,,,,
28,-,Attaullah Khan Esakhelvi,Ishq Ne Mara,-,17,17,,,,
29,up,Ghulam Ali,Zeehal-E-Miskin,46,17,23,,,,
30,down,Project Mastana,Roop Tera Mastana,12,11,19,,,,
31,up,Rahat Fateh Ali Khan,Piya Re Piya Re,89,13,39,,,,
32,down,Bablu,Kanchi Re Kanchi (feat. Rizia),11,1,29,,,,
33,up,Sher Miandad Khan,Gulabi Aankhen Jo Teri Dekhi,35,13,5,,,,
34,down,Aditya Salankar,Teri Meri Kahaani Adhuri,28,4,47,,,,
35,up,Alamgir,Tum Hi Se Hua Hai,43,27,28,,,,
36,up,Mika Singh & Ali Quli Mirza,Ishqam,36,9,25,,,,
37,-,DJ Jiten,Zara Zara Touch Me (Replay Remix),-,28,16,,,,
38,-,Lata Mangeshkar,"Sajan Ki Galiyan Chhod Chale, From ''Bazaar''",-,11,1,,,,
39,up,Karan Aujla,Sikander,68,34,5,,,,
40,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,14,,,,
41,down,Runa Laila,Tip Tip Tip Tip,22,2,35,,,,
42,up,Karan Aujla,Hint,81,28,50,,,,
43,up,Anwar Rafi,Lagta Nahin Yeh Dil Mera,50,30,6,,,,
44,-,Mala,Ae Chand Zara Ruk Jao,-,44,1,,,,
45,down,Call,Dharkay Jiya,34,5,30,,,,
46,up,Hasnain,Aye Mere Humsafar,76,8,29,,,,
47,down,Sufiyana Kalaam,Ya Ali Raham Ali,33,7,60,,,,
48,-,Muslim Baloch,Mere Dushman Tu Meri Dosti,-,35,4,,,,
49,down,Silinder Pardesi,Yeh Mana Meri Jaan,27,8,35,,,,
50,down,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,4,2,3,,,,
51,down,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,41,13,16,,,,
52,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),55,36,39,,,,
53,down,Karan Aujla,Jhanjar,40,20,43,94,2020-01-26,94,2020-01-26
54,-,Hassan Jahangir,Kal Raat Mujhe Ik Ladki Milee,-,21,10,,,,
55,down,Pinky Sisters,Ni Main Yaar Manana Ni,42,9,6,,,,
56,-,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),-,11,3,,,,
57,-,Anwar Rafi,Jab Sham Ke Saye,-,33,2,,,,
58,-,Pandit Chhannulal Mishra,Kuhu - Kuhu Bole Le Koyaliya,-,34,3,,,,
59,-,Omar,Ramta Jogi,-,13,26,,,,
60,down,Sabrina Shuvra,Parthibo Onubhuti,20,3,15,,,,
61,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,1,,,,
62,down,George Devassy,Diwana Hua Badal (Hindi),61,45,12,,,,
63,-,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",-,20,9,,,,
64,down,Raja Kashif,To Hi Woh Haseen,44,33,18,,,,
65,-,Sleepy Babies,Jaisa Karoge Waisa Bharoge,-,23,9,,,,
66,-,Iqbal Bano,Na Kisi Ki Aankh Ka Nur Hun,-,24,8,,,,
67,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,12,,,,
68,-,Abida Hussain,Gut Kali Lal Paranda,-,42,1,,,,
69,-,Mehnaaz & Amjad Bobby,Mushkil Hai Badi Mushkil,-,21,8,,,,
70,down,Som na lata,Som na Lata,65,9,3,,,,
71,-,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),-,24,13,,,,
72,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,19,,,,
73,-,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,-,13,10,,,,
74,down,Wowoli,Miyan Miyan,53,5,24,,,,
75,down,Asif Qawaal,Khawaja Tera Mangta Hoon,32,15,8,,,,
76,-,Various Artists,Serenity,-,9,26,,,,
77,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,14,,,,
78,-,Amayrruss,Woh Pyar Hai,-,6,9,,,,
79,-,Shabana,Sajan Mere Aa Aa,-,26,2,,,,
80,down,Wahab Khan,Gairon Pe Karam,13,13,18,,,,
81,-,Noor Jehan,Hamse Badal Gaya Voh,-,25,9,,,,
82,down,Waseem Ahmed Naqshbandi,Hum Ko Apni,45,17,15,,,,
83,down,Mankirt Aulakh,Jatta Ve,56,22,22,,,,
84,up,Sahira Chaudhry,Aaja Tu Raja Aaja,91,18,11,,,,
85,-,Talat Mahmood,Aha Rimjhim (from Usne Kaha Tha),-,17,1,,,,
86,-,Adnan Sami,Dewane (Solo),-,10,17,,,,
87,-,Mohammed Rafi,Aate Jaate Hue Main Sab Pe Nazar Rakhta Hoon (From Shaan),-,31,6,,,,
88,down,Himmat Sandhu,Asi Vaddange,87,43,3,,,,
89,-,Akhil & Manni Sandhu,Karde Haan,-,11,42,,,,
90,-,Mirnmoy Mizan,Drirota Prokash,-,31,13,,,,
91,-,Lata Mangeshkar,Ye Raatain,-,41,7,,,,
92,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,15,,,,
93,-,Anupam Amod,Yeh Parda Hata Do,-,35,6,,,,
94,-,Vital Signs,Mein Chup Raha,-,94,1,,,,
95,down,Ayesha Akbar,Tu Shah E Khubaan,67,6,22,,,,
96,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,7,,,,
97,-,Talat Mehmood,Arman Bhare Dil Ki Lagan,-,35,9,,,,
98,-,Farida Khanum,Dono Jahan Teri,-,33,2,,,,
99,down,Maratab Ali,Sheesha Ho Ya Dil,54,32,2,,,,
100,down,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,62,11,23,,,,
