Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,1,8,,,,
2,up,Nouman Ali Khan,Allah Inspires Hearts,3,1,25,,,,
3,-,Kumar Sanu,Woh Aankh Hi Kya,-,3,12,,,,
4,-,Chhaya Ganguli,Zihale Miskin,-,4,3,,,,
5,-,"Shaan, Sagarika & Shabab Sabri",Yahan Zindagi,-,5,2,,,,
6,down,Rafi Mohammad,Chupi Chupi,2,1,36,,,,
7,down,Nusrat Fateh Ali Khan,Kinna Sohna,1,1,90,,,,
8,-,Purbayan Chatterjee,Kya Yehi Pyar Hai,-,8,1,,,,
9,-,Babul Supriyo,Zindagi Pyar Ka Geet Hai,-,9,2,,,,
10,up,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),29,10,27,,,,
11,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",6,2,91,,,,
12,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,1,6,,,,
13,up,Bohemia,Saari Duniya,40,5,20,,,,
14,-,Nina Mehta & Rajendra Mehta,Taj Mahal Mein Aa Jana,-,14,1,,,,
15,up,Lata Mangeshkar,Ghar Aaya Mera Pardesi (From ''Awara''),87,13,15,,,,
16,-,Naseebo Lal,Dil Ka Kya Karen,-,16,1,,,,
17,-,Ritu Sagar,Naino Se Nain,-,17,1,,,,
18,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,16,,,,
19,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,12,,,,
20,up,kamijee,Panchi,84,5,12,,,,
21,-,Sudesh Bhosle & Udit Narayan,Ganapati Raya,-,21,1,,,,
22,-,"Amit Kumar, Tannishta Chatterjee & Blaaze",Filmy Very Filmy,-,19,2,,,,
23,up,Night Creatures,Ruk Jana,36,9,28,,,,
24,-,Umakant Gundecha,Jake Gati Hai,-,22,4,,,,
25,down,Nizar,Aap Ki Nazron Ne Samjha,20,1,22,,,,
26,-,Lata Mangeshkar,"Ek Nazar Bas Ek Nazar Jaan E Tamannaa Dekh Idhar, From ''Munimji''",-,5,3,,,,
27,-,"Wagid Hosain, Mastana Orchestra & Shaheed",Janewalo Zara Mudke Dekho,-,27,3,,,,
28,-,Various Artists,Mohabbat Karne Walo,-,15,1,,,,
29,up,Gulaab,Mubarak Ho Sab Ko,62,4,6,,,,
30,-,Salma Agha,Ni Main Jawan Kidhre,-,30,1,,,,
31,-,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,-,30,1,,,,
32,-,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),-,13,7,,,,
33,down,Kamal Raja,The Ride,28,23,3,,,,
34,-,Kajol,Priya Priya O Priya,-,34,1,,,,
35,-,Ashwini Bhide Deshpande,Main Dharu Tiharo Dhyan,-,17,14,,,,
36,-,Talat Aziz,Jab Yaad Tumhari,-,36,1,,,,
37,up,Twinkle,Qasam Ki Qasam,48,2,32,,,,
38,-,Zubin Shah,Teri Aankhon Ki Qasam,-,1,2,,,,
39,up,Ayesha Akbar,Tu Shah E Khubaan,74,6,91,,,,
40,-,Manjushree Oak,Yehi Woh Jagah Hai,-,24,17,,,,
41,up,Arjun Pandit,Bomb Figure (feat. Namrita Malla),47,8,12,,,,
42,-,Shankar - Jaikishan,Bombshell Baby of Bollywood,-,2,14,,,,
43,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,-,14,6,,,,
44,-,Pankaj Kumar,Madhuban Mein Radhika Nache Re,-,44,1,,,,
45,up,Shekinah Mukhiya & Himesh Reshammiya,Rab Kaa Ishhaara,63,7,9,,,,
46,-,Mukesh,Woh Subah Kabhi Toh Aayegi (feat. Asha Bhosle),-,46,3,,,,
47,up,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",55,12,33,,,,
48,-,Fariha Pervaiz,Kabhi Na Kabhi,-,48,1,,,,
49,-,Noor Jehan,Haath Seene Pe Jo,-,49,1,,,,
50,-,Musarrat Nazir,Apne Haathon Ki Lakeeron,-,12,4,,,,
51,-,Lata Mangeshkar,"Ghadi Ghadi Meraa Dil Dhadake, From ''Madhumati''",-,51,3,,,,
52,-,Massage Tribe,Making the Offering (Morning Meditation),-,52,1,,,,
53,-,Rekesh Dukaloo,Maa,-,51,1,,,,
54,-,Sam Bedi,Kabhi Alvida Naa Kehna,-,26,3,,,,
55,down,Mehnaz,Kabhi Khatta Lagta Hai,32,7,24,,,,
56,up,Instrumental Performers,Payoji Maine Ram Ratan,66,3,22,,,,
57,down,Mohammad Ali Shyhaki,Jane Kya Huwa,50,5,49,,,,
58,-,Kumar Sanu & Sunidhi Chauhan,Jaan,-,58,1,,,,
59,up,Ashalata Dasi,Chamak Chamak,77,1,36,,,,
60,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,26,,,,
61,-,Vanraj Bhatia,Earthquake,-,61,1,,,,
62,-,Som na lata,Som na Lata,-,9,48,,,,
63,-,Irm Hassan,Agar Talab Se Bhi,-,11,32,,,,
64,-,Mukesh,Dil Hi Ho Bujha Hua To (From 'Nirdosh'),-,64,1,,,,
65,-,Lata Mangeshkar & Shankardas Kesarilal,"Jagoo Mohan Pyaare, From ''Jagte Raho''",-,65,1,,,,
66,-,Jeff Nelson,참 아름다워라,-,15,1,,,,
67,down,Dhaval Kothari,Aaja Re Aa,22,15,9,,,,
68,-,Bilqees Khanum,Dil Beqarar Sa Hai,-,68,1,,,,
69,up,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),91,3,35,,,,
70,-,Asim Azhar & Momina Mustehsan,Mahi Aaja,-,32,1,,,,
71,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",46,4,23,,,,
72,-,Lata Mangeshkar,O Mora Nadan Balma (From ''Ujala''),-,71,6,,,,
73,-,G Sandhu,Haye Ni Haye,-,73,1,,,,
74,-,Anmol Sayal,Kachiyaan Jahan Diyaan Kachiya,-,74,1,,,,
75,up,Karan Raut,Bhuri Bhuri Jaanu,76,7,15,,,,
76,down,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),67,5,25,,,,
77,-,Junaid Jamshed,Allah Ki Raah Mein,-,14,2,,,,
78,-,Lata Mangeshkar,"Ek Bewafa Se Pyar Kiya (From ""Awara"")",-,10,9,,,,
79,-,Alamgir,Tum Hi Se Hua Hai,-,27,70,,,,
80,-,Mahendra Kapoor,Ichha Hai Bharat,-,80,1,,,,
81,down,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",26,12,7,,,,
82,-,Amir Azhar,Baytab Hai Dil,-,59,2,,,,
83,-,Sunset Special,Kisi Kisi,-,28,18,,,,
84,-,Alka Yagnik,Dil Deewana,-,24,3,,,,
85,-,"Mohd Danish, Sayli Kamble & Himesh Reshammiya",Lagann Laagii,-,85,1,,,,
86,-,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",-,28,24,,,,
87,-,Runa Laila,O' Ho Ho Ho Janan,-,41,1,,,,
88,-,Alka Yagnik & Kumar Sanu,Zindagi Zindagi Lagti Hai,-,88,1,,,,
89,-,Malika Pukhraj,Kal Ke Liye,-,35,2,,,,
90,down,Rajasree Mukherjee,Aye Malik Tere Bande,25,25,12,,,,
91,down,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",68,11,15,,,,
92,-,Jagjit Singh,Unki Aankhon Mein,-,92,1,,,,
93,-,Alka Yagnik & Udit Narayan,Pyaar Hai Yaar Hai,-,48,2,,,,
94,-,Lata Mangeshkar,Mohe Bhool Gaye Sanwariya (From ''Baiju Bawra''),-,30,4,,,,
95,-,Anwar Rafi,Janu Sun Zara,-,95,1,,,,
96,-,Pankaj Kumar,Gulabi Aankhen Jo Teri Dekhi,-,20,3,,,,
97,down,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,9,6,8,,,,
98,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,19,6,63,,,,
99,-,Anwar Rafi,Barat Gori Piya Ki,-,37,3,,,,
100,down,Bollywood Beats Band,Na Ye Chand Hoga,58,8,6,,,,
