Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Mehta & Rajendra Mehta,Taj Mahal Mein Aa Jana (Live),-,1,2,,,,
2,up,Rafi Mohammad,Chupi Chupi,5,1,19,,,,
3,up,Shankar - Jaikishan,Bombshell Baby of Bollywood,8,2,8,,,,
4,up,Nouman Ali Khan,Allah Inspires Hearts,54,1,8,,,,
5,down,Zafar Iqbal,Aadmi Jo Kehta Hai,3,1,126,,,,
6,-,Srishti Bhandari,Care Ni Karda,-,6,1,,,,
7,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",7,2,77,,,,
8,down,Nusrat Fateh Ali Khan,Kinna Sohna,6,1,73,,,,
9,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,1,,,,
10,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,4,1,113,,,,
11,-,Aziz Mian,Humen To Loot Liya Milke,-,11,1,,,,
12,up,Som na lata,Som na Lata,12,9,40,,,,
13,up,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,35,4,27,,,,
14,-,Prince Gaurav Jain,Bas Ek Pal,-,9,15,,,,
15,up,Pankaj Kumar,Deewana Leke Aaya Hai,79,2,32,,,,
16,up,Raju,Tera Saath Hai Kitna Pyara,80,13,27,,,,
17,up,Mehboob Chauhan,Dil Ke Jharoke Mein,22,4,50,,,,
18,up,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,55,9,4,,,,
19,up,Ashalata Dasi,Chamak Chamak,85,1,23,,,,
20,-,"Manna Dey, Sonu Nigam, Kavita Krishnamurthy & Shabab Sabri",Duniyawalon Ko Nahi Kuch Bhi Khabar,-,20,3,,,,
21,-,Faisal Hassan Naqshbandi,Jis KO Kehte Hai Qayamat (Duff),-,11,8,,,,
22,-,Kishore,Hum Hain Rahi Pyar Ke,-,5,1,,,,
23,up,Bablu,Kanchi Re Kanchi (feat. Rizia),39,1,83,,,,
24,up,Raka Rexan,Aankh Hai Bhari Bhari,69,20,9,,,,
25,up,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,27,7,24,,,,
26,up,Us,Sang Sang Tere,74,14,74,,,,
27,-,Shamshad Begum,"Ek Do Teen (From ""Awara"")",-,8,4,,,,
28,up,Dj Avi,Badan Pe Sitare (Prince Remix),41,20,10,,,,
29,up,Manjushree Oak,Yehi Woh Jagah Hai,32,24,14,,,,
30,-,Alap Desai,Basti Mein Hai,-,30,1,,,,
31,up,Kumar Sanu,Ruk Ja O Dil Deewane,83,17,43,,,,
32,up,Sahira Chaudhry,Aaja Tu Raja Aaja,82,18,53,,,,
33,down,Saira Naseem,Dafli Valay Dafli Baja,19,3,28,,,,
34,up,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",44,20,50,,,,
35,up,The Boss,Neend Churayee Meri,62,14,69,,,,
36,down,Raxstar,Forever Jaaneman,14,14,9,,,,
37,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",50,4,13,,,,
38,-,Kumar Sanu,Hum Se Badal Gaya,-,38,2,,,,
39,down,Zafar Iqbal,Dil Ka Khilona Haae Toot Gaya,36,31,8,,,,
40,up,Manzoor Sakhirani,Khabar Na Hui Toon,81,28,38,,,,
41,-,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,-,10,23,,,,
42,up,Ayesha Akbar,Tu Shah E Khubaan,61,6,75,,,,
43,up,Khadija,Pyar Yahi Hai Kya,52,9,23,,,,
44,-,Amit Sumal,Karvatein,-,13,12,,,,
45,-,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",-,1,6,,,,
46,up,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,57,12,27,,,,
47,-,Sher Miandad Khan,Gulabi Aankhen Jo Teri Dekhi,-,13,13,,,,
48,down,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),17,3,20,,,,
49,down,Zubeeda Khanum,Kaise Kahoon Mein,30,5,51,,,,
50,up,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,97,18,6,,,,
51,up,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",99,11,2,,,,
52,up,Ocean Media,Love Potion No.9,98,24,3,,,,
53,down,Lilly D'souza,Maine Jeena Seekh Liya,29,13,16,,,,
54,-,Shyamali & Sarathy,Tere Bina Zindagi Se,-,54,4,,,,
55,-,Alamgir,Tum Hi Se Hua Hai,-,27,67,,,,
56,down,Mohammad Ali Shyhaki,Jane Kya Huwa,31,5,36,,,,
57,-,Anupam Amod,Yeh Parda Hata Do,-,35,12,,,,
58,up,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",58,12,23,,,,
59,-,Mukesh,Awaara Hoon,-,3,17,,,,
60,-,Alka Yagnik & Kumar Sanu,Barsaat Ke Din Aaye,-,60,3,,,,
61,down,Anurag,Chadti Jawani,42,39,4,,,,
62,down,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),26,3,41,,,,
63,down,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),40,2,12,,,,
64,-,Anil Malhotra,Tumse O Jori (Tumse o Jodi),-,21,5,,,,
65,-,Hasnain,Aye Mere Humsafar,-,8,56,,,,
66,-,Twinkle,Qasam Ki Qasam,-,2,23,,,,
67,-,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),-,1,9,,,,
68,-,Pamela Jain & Udit Narayan,O Re Gori,-,1,5,,,,
69,-,Jupiters,Tu Jo Chale Saath Saath,-,8,22,,,,
70,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",93,15,26,,,,
71,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,6,,,,
72,-,Mehboob Chauhan,Chhoo Lene Do Nazak Honton Ko,-,30,6,,,,
73,down,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",43,14,45,,,,
74,-,Shrey Singhal,Dangerous,-,46,13,,,,
75,up,Jai Kali Ma,Rakhe Rakhan Har,77,15,21,,,,
76,down,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),46,11,20,,,,
77,down,Rochana Balgobind,The Chutney Caribbean (Mashup),66,1,41,,,,
78,-,Shankar Jaikishan,Title Music,-,18,4,,,,
79,down,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,53,23,5,,,,
80,-,Karthik,Kaveri Nadiye,-,23,14,,,,
81,-,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,-,9,4,,,,
82,-,Abida Khanam,Kabootar Ja Ja Ja,-,32,5,,,,
83,-,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",-,28,10,,,,
84,-,Devi Neha Saraswat & Devi Nidhi Saraswat,Nagri Nagri Dware Dware,-,26,2,,,,
85,down,Iqbal Bano,Na Kisi Ki Aankh Ka Nur Hun,65,24,18,,,,
86,down,Allama Hafiz Bilal Qadri,Nazar Pe Kisi Ki Nazar,33,8,13,,,,
87,-,Ammy Virk,Heart Attack,-,58,1,,,,
88,down,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),72,10,14,,,,
89,-,DesiFrenzy & Jazzy B,Jattz N the Hood,-,56,1,,,,
90,down,Lata Mangeshkar,Ab Raat Guzarne Wali Hai (From ''Awara''),2,2,2,,,,
91,-,Lata Mangeshkar,Tere Bina Aag Yeh Chandni (From ''Awara''),-,24,2,,,,
92,down,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,73,15,26,,,,
93,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,50,,,,
94,-,Zafar Iqbal,Jane Kyon Log,-,1,117,,,,
95,-,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",-,12,2,,,,
96,down,Saimum Shilpigosthi,Tik Tik Tik Tik,84,27,12,,,,
97,-,Jethva,Maano Maano Re Gori (Original),-,50,8,,,,
98,-,Lata Mangeshkar,"Mai Piya Teri Tu Mane Ya Na Mane, From ''Basant Bahaar''",-,50,2,,,,
99,-,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,-,9,5,,,,
100,down,Meena geet,Sawan Ke Dard Bhare Geet,20,17,7,,,,
