Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,17,,,,
2,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,15,1,24,,,,
3,down,Devika,Tujhse Naraaz Nahin,2,1,31,,,,
4,up,Adeel Barki,Yeh Lal Rang,8,2,19,,,,
5,down,Rahul Sharma,Conversations In Love,3,1,4,,,,
6,down,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke (Instrumental),5,5,5,,,,
7,down,Pankaj Kumar,Deewana Leke Aaya Hai,4,2,8,,,,
8,up,Aditya Salankar,Teri Meri Kahaani Adhuri,83,4,17,,,,
9,up,Silinder Pardesi,Janam Janam Ka Saath Hai,36,1,29,,,,
10,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,7,1,31,,,,
11,up,Zafar Iqbal,Aadmi Jo Kehta Hai,63,1,31,,,,
12,up,Zafar Iqbal,Jane Kyon Log,24,1,31,,,,
13,down,Trichy Sankaran,Kavadichindu In Misra Chapu Tala Tamil Folk Song With Vina and Mrdangam,9,9,14,,,,
14,-,Noor Jehan,Yeh Wadiyan Yeh,-,14,2,,,,
15,-,Musarrat Nazir,Dharak Dharak,-,5,2,,,,
16,-,Call,Dharkay Jiya,-,5,1,,,,
17,-,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",-,6,10,,,,
18,-,Azra Jehan,Ton Mile Kadi Kadi,-,4,8,,,,
19,up,Purbayan Chatterjee,Kya Yehi Pyaar Hai,77,12,2,,,,
20,up,Sufiyana Kalaam,Ya Ali Raham Ali,45,7,31,,,,
21,up,Various Artists,Serenity,22,9,9,,,,
22,down,Kumar Sanu,Sambhala Hai Maine,11,10,7,,,,
23,-,Hindi Remix Group,Leke pehla pehla pyar,-,22,1,,,,
24,-,Pankaj Udhas,Baad Marne Ke Mere,-,24,2,,,,
25,-,Waqar Ali,Mera Naam Hai Mohabbat,-,25,1,,,,
26,down,Артур Саркисян,Ночь (Remix),13,6,4,,,,
27,-,autorickshaw,Aaj Ki Raat,-,11,5,,,,
28,up,Yugraj,Aaja Aaja Aaja,34,6,26,,,,
29,up,Zafar Iqbal,Parde Mein Rehne Do,67,4,7,,,,
30,-,Zafar Iqbal,Mana Ho Tum Behad Haseen,-,15,9,,,,
31,up,Zack Knight,Dua,57,10,11,,,,
32,down,DJ HMD,Mera Desh,29,5,31,,,,
33,down,Instrumental Performers,Vaishnav Janato,18,5,12,,,,
34,-,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,-,13,2,,,,
35,up,Musarrat Nazir,Ban Ke Gulab Ka Phool,43,4,22,,,,
36,-,Akhil,Gaddaar (feat. Ikka),-,24,10,,,,
37,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,5,,,,
38,down,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,25,11,9,,,,
39,down,Harbhajan Talwar,Ranjhana,26,26,16,,,,
40,-,"Manna Dey, Lata Mangeshkar & Shankar - Jaikishan","Pyar Hua Ikraar Hua (From ""Shree 420"")",-,9,1,,,,
41,-,Taos Winds,Awaken Your Spirit - All Chakras,-,41,1,,,,
42,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,16,,,,
43,down,Kumar Sanu,Nazar Ke Samne,20,9,9,,,,
44,down,Whitesand,Forever,23,2,6,,,,
45,-,Sam Bedi,Subha Hone Na De,-,22,6,,,,
46,up,Wowoli,Miyan Miyan,55,5,8,,,,
47,down,DCS,Tenu Kaul Ke,38,20,18,,,,
48,-,Desi Family,Jatta Ve,-,29,3,,,,
49,up,Ali Haider,Maujon Mein Talatum,92,22,4,,,,
50,-,The Boss,Neend Churayee Meri,-,14,5,,,,
51,-,Sadaf Iqbal,Maine Tujhe Se,-,51,1,,,,
52,-,Whoshafee,Channa Mereya,-,45,2,,,,
53,-,Pandit Jasraj,Raag Bhairavi - Sumiran Kar Le Mere Mana (Live),-,14,3,,,,
54,up,Miss Pooja,Rabb Wangu,72,27,10,,,,
55,-,Musarrat Nazir,Apne Haathon Ki Lakeeron,-,12,1,,,,
56,up,Mankirt Aulakh,Jatt Di Clip,58,40,15,,,,
57,down,Karan Aujla,Hint,28,28,22,,,,
58,-,Indraneel,Yeh Naina,-,1,1,,,,
59,up,"Lata Mangeshkar, Mukesh & Roshan","Sapnon Mein Aana (From ""Shisham"")",73,3,8,,,,
60,down,Bombay Vikings,Hawa Mein Udati Jaaye,10,2,31,,,,
61,-,Faramarz,Darde Ghorbat,-,31,1,,,,
62,down,Mangal Singh,Mangal Boliyan,46,9,25,,,,
63,-,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],-,14,16,,,,
64,-,Meghna Goundar & Navin-Manish,Kya Ho Gaya,-,46,5,,,,
65,down,Punjabi Tracks,Teriyaan Deedan,53,37,8,,,,
66,up,Akhil & Manni Sandhu,Karde Haan,81,11,21,,,,
67,down,Karan Aujla,Jhanjar,51,20,14,94,2020-01-26,94,2020-01-26
68,-,Mani Bharathi,Katrinile Varum Geetham,-,38,1,,,,
69,-,sanyogita kumari & Sanyogita,Channe Ke Khet Mein,-,13,14,,,,
70,-,Mantra Live,Sitar Meditation (feat. Glenn Sharp),-,34,3,,,,
71,down,Bilal Saeed & Momina Mustehsan,Baari,47,4,27,,,,
72,-,Alamgir,Tum Hi Se Hua Hai,-,27,5,,,,
73,down,DHM Girls,100 Percent,69,35,8,,,,
74,down,Sunidhi Chauhan,Dil Dharkay,35,11,19,,,,
75,-,Shahzaman,Kitni Haseen,-,24,12,,,,
76,-,Chorus,Tun Tun Tun Tun Tara,-,45,5,,,,
77,down,Omar,Ramta Jogi,40,13,6,,,,
78,-,Arjun & Mickey Singh,Tingo,-,6,18,,,,
79,-,Arshad Mehmood,Kya Kisi Chand Ko,-,22,3,,,,
80,-,Runa Laila,Tip Tip Tip Tip,-,2,6,,,,
81,-,Zubeda Khanum,Dekh Liya Tera Pyar,-,10,1,,,,
82,-,Musarrat Nazir,Mere Mundere Na,-,17,1,,,,
83,-,Roop Kumar Rathod,Faqeerana Aaye,-,8,23,,,,
84,-,Humaira Arshad,Jag So Gaya,-,34,4,,,,
85,up,Sufiyana Kalaam,Bula Ki Jana Main Kon,88,39,5,,,,
86,-,Mehnaaz & Amjad Bobby,Mushkil Hai Badi Mushkil,-,21,1,,,,
87,down,Jina,Kabhi Zindagi Hai,75,36,3,,,,
88,down,Basit Naeemi,Ramaiya Vastavaiya,27,10,9,,,,
89,-,Amir Ahmed Khan,Chham Chham Se Barse,-,76,2,,,,
90,-,Kumar Sanu,Cha Raha Hai Nasha,-,64,2,,,,
91,-,Rahul Sharma,Sing With Us,-,9,3,,,,
92,-,Various Artists,Tu Jahan Jahan Chalega,-,88,1,,,,
93,-,Baby Naznin,Ek Nojor Na Dekhle,-,73,1,,,,
94,-,Syed Noor,Seene Mein Dil Dharak,-,29,4,,,,
95,-,Ghulam Abbas,Yeh Kesa Jeevan Hai,-,19,2,,,,
96,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),96,36,14,,,,
97,-,Sadhana Sargam,Bhole Shankar Se,-,34,1,,,,
98,-,Mika Singh & Ali Quli Mirza,Ishqam,-,9,10,,,,
99,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,8,,,,
100,-,Pramod Desi,Tumse Hua Hai Pyar,-,16,1,,,,
