Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manzoor Sakhirani,Shisha Ho Ya Dil Ho,1,1,3,,,,
2,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,1,1,,,,
3,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,4,1,3,,,,
4,down,Devika,Tujhse Naraaz Nahin,2,1,3,,,,
5,up,Aditya Salankar,Teri Meri Kahaani Adhuri,6,4,2,,,,
6,down,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),3,1,3,,,,
7,up,Zafar Iqbal,Jane Kyon Log,8,1,3,,,,
8,up,Zafar Iqbal,Aadmi Jo Kehta Hai,9,1,3,,,,
9,down,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,7,5,3,,,,
10,down,Partners In Rhyme,Tere Bin,5,2,3,,,,
11,up,Silinder Pardesi,Janam Janam Ka Saath Hai,15,1,3,,,,
12,down,Sufiyana Kalaam,Ya Ali Raham Ali,11,7,3,,,,
13,up,Bombay Vikings,Hawa Mein Udati Jaaye,13,2,3,,,,
14,-,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",-,7,1,,,,
15,up,Jay Status & DJ Sanj,Dhul Gayi,90,15,2,,,,
16,up,Tivi Tambunan & Fika Sihotang,Gara-Gara SMS,18,4,3,,,,
17,up,DJ Narayan & Jayanta Pathak,Roz Shaam Aati Thi,58,17,2,,,,
18,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,17,1,3,,,,
19,down,Shazia Manzoor,Ankhon Mein Kajal,10,3,3,,,,
20,-,M-Kaleem,Baithe Baithe Bazm Mein,-,20,1,,,,
21,-,Musarrat Nazir,Ban Ke Gulab Ka Phool,-,4,2,,,,
22,up,Alka Yagnik & Kumar Sanu,Dekha Tujhe to Ho Gayi Deewani,24,20,3,,,,
23,-,Amir,Ek Nazar Sanam,-,8,2,,,,
24,up,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,25,6,3,,,,
25,-,Adnan Sami,Pyar Bina,-,3,1,,,,
26,-,Junaid,Woh Kaun Thi,-,3,1,,,,
27,up,A. R. Rahman & Naresh Iyer,Roobaroo,71,2,3,,,,
28,-,Shreya Ghoshal & Sonu Nigam,Pyaar Ki Ek Kahani,-,9,2,,,,
29,up,"Kumar Sanu, Alka Yagnik & Anu Malik",Aankhon Mein Tumhari,66,13,2,,,,
30,down,Jassi,Dil Le Gayee,28,4,3,,,,
31,up,Dr Banerjee,Tu Hai Ki Nahi,82,9,2,,,,
32,up,Boota Pardesi,Tu Meri Zindagi Hai (Instrumental),55,10,2,,,,
33,down,Adeel Barki,Yeh Lal Rang,19,2,3,,,,
34,up,Mangal Singh,Mangal Boliyan,37,9,3,,,,
35,up,Arjun & Mickey Singh,Tingo,63,6,3,,,,
36,-,Niru Vij,Aankhon Hi Aankhon Mein,-,8,1,,,,
37,down,Meera Krishna,Thiruvilakke,26,12,2,,,,
38,-,Pandit Jasraj,Swarnanata Stuti,-,23,1,,,,
39,-,Apna Sangeet,O Har Koi Khushi Ch,-,20,1,,,,
40,-,Rattan Mohan Sharma,Hanuman Chalisa,-,25,1,,,,
41,-,Brahma Kumaris,"Bhagwan Tumhara Gyan Simarkar, Man Bada Harshata Hai",-,41,1,,,,
42,down,Roop Kumar Rathod,Faqeerana Aaye,23,8,3,,,,
43,up,Harbhajan Talwar,Ranjhana,84,26,2,,,,
44,-,Jassi Sidhu & B21,Darshan (Remix),-,23,2,,,,
45,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,13,2,,,,
46,down,Alka Yagnik & Udit Narayan,Dekhne Waalon Ne,43,13,3,,,,
47,down,Wahab Khan,Kaun Hai Jo Sapnon Men,20,2,2,,,,
48,-,"Mukesh, Geeta Dutt & Roshan","Khayalon Mein Kisi Ke Is Tarah (From ""Bawre Nain"")",-,13,2,,,,
49,up,Master Imran Haider,Aa Yaar Mazo Dadho,79,20,3,,,,
50,up,Mehdi Hassan,Dil Diya Dard Liya,77,4,3,,,,
51,down,Yugraj,Aaja Aaja Aaja,45,6,2,,,,
52,-,Various Artists,Serenity,-,9,1,,,,
53,down,Amrinder Gill,Daru,34,31,2,,,,
54,down,Akhil & Manni Sandhu,Karde Haan,46,11,3,,,,
55,up,Mehdi Hassan,Chehre Pe Na Zulfen,93,17,3,,,,
56,-,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",-,6,2,,,,
57,up,Babul Supriyo,Shayad Meri Shadi Ka Khayal,95,14,3,,,,
58,-,Khondokar Bappy,Qurbani Qurbani,-,3,1,,,,
59,-,Sukhbir,Ishq,-,59,1,,,,
60,up,Anakhi,One Nation (feat. Niki Louise),88,14,3,,,,
61,-,Kavita Krishnamurthy,Ishq Mein,-,61,1,,,,
62,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,1,,,,
63,-,Irm Hassan,Agar Talab Se Bhi,-,11,2,,,,
64,down,Bilal Saeed,Teri Khair Mangdi (DI Remix) [feat. DI],47,37,3,,,,
65,-,Subhash Kabra & Savitri Kochar,"Roti, Kapda, Makaan",-,21,2,,,,
66,up,Miss Pooja,Rabb Wangu,92,27,2,,,,
67,down,Anup Jalota,Jai Ambe Gauri Maiyya Jai Ambe Gauri,38,38,2,,,,
68,-,Manoj Dave,Satyasi Japo,-,52,1,,,,
69,-,Rahul Sharma & Richard Clayderman,Together,-,28,1,,,,
70,-,Aashiqon Ki Eid,Ya Khawaja Meri Jholi Bhar Do,-,16,1,,,,
71,-,Nat Kendall,Madhur Naam,-,51,1,,,,
72,-,Anand Kurhekar & Sanjeev Abhyankar,Ajam Nirvikalpam,-,60,1,,,,
73,down,Indy Sagu,"Aaja Ni Aaja (feat. Kuldeep Purewal, MCP & MC Nas)",50,39,3,,,,
74,down,Pukaro Ya Rasool Allah,Mujh Pe Malua Ka Karam,61,38,3,,,,
75,down,DJ HMD,Mera Desh,14,5,3,,,,
76,-,Tony Hassan/ Uresha Ravihari,Maa Hine` / Maa Hine,-,39,1,,,,
77,-,Sanjeev Abhyankar,Durgadwatrinamala,-,63,1,,,,
78,down,Bobby B,All Night Long,39,11,3,,,,
79,-,Anupam Amod,Bindu Re Bindu,-,26,2,,,,
80,-,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,-,11,2,,,,
81,-,Shazia,Aapas Ki Baat,-,25,1,,,,
82,-,Digifusion Japan,The Sea - Sound of the Waves At Akaishi Beach,-,2,1,,,,
83,down,Attaullah Khan Esakhelvi,Raatan,73,25,3,,,,
84,-,DJ Jiten,Zara Zara Touch Me (Replay Remix),-,28,2,,,,
85,down,Noor Jehan,Pyar Kiye Ja,36,14,3,,,,
86,-,Tamil Eela Songs,Kaarthikai Poovee,-,17,1,,,,
87,-,Manoj Dave,Sai Hamare,-,45,1,,,,
88,-,Project Mastana,Roop Tera Mastana,-,11,1,,,,
89,-,Agent Vinod & Kareena Kapoor,Dil Mera Muft Ka,-,51,1,,,,
90,down,DCS,Tenu Kaul Ke,86,20,2,,,,
91,-,Cihangir,Chhup Gaye Sare,-,88,1,,,,
92,-,Kumar Sanu & Alka Yagnik,Pehli Pehli Baar Mohabbat Ki Hai,-,60,1,,,,
93,down,Sunidhi Chauhan,Dil Dharkay,21,11,3,,,,
94,-,Naseebo Lal,Udd Kaliya Kanwan Ve,-,50,1,,,,
95,-,The Bollywood Instrumental Band,Hazir Rahen (Thodisi Bewafai),-,26,1,,,,
96,-,Kavita Krishnamurthy,Dil Hai Viraan,-,54,1,,,,
97,-,Zakaria Abdulla,Takey,-,27,2,,,,
98,-,Shashika Mooruth [Sacidevi dasi],Krishnam Vande Nandakumaram,-,98,1,,,,
99,down,Munni Begum,Mansoob Aap Se Meri,22,7,2,,,,
100,-,Yaqoob Atif Bulbula,Pani Da Bulbula,-,100,1,,,,
