Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanket Banker,Do Lafzon Ki Hai,1,1,4,,,,
2,up,Pankaj Kumar,Deewana Leke Aaya Hai,41,2,26,,,,
3,up,Zubair Hussain,Zindagi Ke Safar Mein,19,3,4,,,,
4,down,Runa Laila,Tip Tip Tip Tip,2,2,84,,,,
5,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,10,1,119,,,,
6,up,Lata Mangeshkar & Naushad Ali,"Na Milta Gam To Barbadi Ke Afsaane Kaha Jate, From ''Amar''",35,6,9,,,,
7,-,Mangal Singh,Aa Gale Lagja,-,7,1,,,,
8,down,Zafar Iqbal,Aadmi Jo Kehta Hai,7,1,117,,,,
9,up,Manjushree Oak,Yeh Hai Reshmi Zulfon,16,2,38,,,,
10,down,Nusrat Fateh Ali Khan,Kinna Sohna,6,1,62,,,,
11,-,Lata Mangeshkar,"Ab Raat Guzarne Wali Hai (From ""Awara"")",-,4,4,,,,
12,down,Devika,Tujhse Naraaz Nahin,4,1,78,,,,
13,down,Labu Biswas,Kya Gazab Ho Gaya,11,11,3,,,,
14,down,Zafar Iqbal,Jane Kyon Log,3,1,112,,,,
15,down,Umakant Barik,Kanchi Re Kanchi,8,2,14,,,,
16,-,Manjushree Oak,Ankhon Se Utri Hai Dil Mein,-,3,8,,,,
17,-,Rishi Rich & Taz - Stereo Nation,Larl larl Buleeya Feat:Mumzy,-,14,2,,,,
18,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,23,1,102,,,,
19,-,Abhijeet & Vijayta Shrivastava,Nigahein Mila Kar,-,19,1,,,,
20,-,Zafar Iqbal,Yeh Mera Prem Patar,-,20,1,,,,
21,-,Ali Zafar,Kaam Kaam Kaam,-,21,1,,,,
22,-,Babbooed,Mera Desh Mera Chaman,-,22,8,,,,
23,up,Lata Mangeshkar,"Jabse Balam Ghar Aaye, From ''Awara''",95,18,10,,,,
24,-,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke,-,3,19,,,,
25,-,Vital Signs,Dil Dhoondta Hai,-,1,11,,,,
26,-,Sam Bedi,Kabhi Alvida Naa Kehna,-,26,1,,,,
27,-,Aziz Mian,Main Kya Janoon Ram,-,27,2,,,,
28,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,36,,,,
29,-,Nizar,Ek Pyar Ka Naghma Hai,-,10,8,,,,
30,-,Arif Lohar,Dhai Din Na Jawani Naal Chaldi,-,19,8,,,,
31,down,Rafi Mohammad,Chupi Chupi,27,1,9,,,,
32,-,Dom Thomas,Disco Bomb,-,5,15,,,,
33,-,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",-,6,42,,,,
34,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,31,7,14,,,,
35,down,DJ ISB,Dekhte Dekhte (Remake),14,14,6,,,,
36,-,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",-,12,13,,,,
37,-,Zafar Iqbal,Ab Toh Hai Tumse Har Khushi,-,37,1,,,,
38,-,Salman Alvi,Guzar Gaya Jo Zamana,-,38,1,,,,
39,down,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,20,10,16,,,,
40,up,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",85,15,7,,,,
41,up,Ashalata Dasi,Chamak Chamak,75,1,17,,,,
42,-,Mehnaz,Kabhi Khatta Lagta Hai,-,7,4,,,,
43,-,Manzoor Sakhirani,Khabar Na Hui Toon,-,28,31,,,,
44,up,Ayesha Akbar,Tu Shah E Khubaan,98,6,65,,,,
45,-,Gallaxia,"Quando, Quando, Quando",-,18,3,,,,
46,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,82,1,28,,,,
47,down,Mehboob Chauhan,Dil Ke Jharoke Mein,30,4,43,,,,
48,up,Saimum Shilpigosthi,Tik Tik Tik Tik,50,27,4,,,,
49,-,Lata Mangeshkar,"Ye Sham Ki Tanhayiyan, Aise Me Tera Gham, From ''Aah''",-,11,4,,,,
50,down,Saira Naseem,Dafli Valay Dafli Baja,29,3,18,,,,
51,up,Silinder Pardesi,Yeh Mana Meri Jaan,54,8,82,,,,
52,-,Abhijeet,Ae Nazneen Suno Na,-,23,20,,,,
53,down,Jayant Mahabier,Soch Na Sake,39,23,5,,,,
54,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",21,2,67,,,,
55,up,Amit Sumal,Karvatein,81,13,8,,,,
56,up,Mehdi Hassan,Na Kisi Ki Aankh Ka,79,26,11,,,,
57,up,Night Creatures,Ruk Jana,92,9,8,,,,
58,-,Nazir Hussain Sohni,Tumhein Apna Banane Ki Kasam,-,58,2,,,,
59,-,Salamat Hussain,Hum Bhool Gaye Har Baat,-,59,3,,,,
60,-,Las Rubias del Norte,Mana Janab Ne Pukaara Nahin,-,60,1,,,,
61,-,Ghulam Ali,Patta Patta Boota Boota,-,22,6,,,,
62,-,Lata Mangeshkar,Baharen Hum Ko Dhoondhengi,-,62,1,,,,
63,-,Pamela Jain & Udit Narayan,O Re Gori,-,1,2,,,,
64,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,5,,,,
65,-,Ashni Matadin,Duniya Mein Aaye Hain,-,65,3,,,,
66,-,Lata Mangeshkar & Manna Dey,Yeh Raat Bheegi Bheegi,-,12,4,,,,
67,down,Whoshafee,Channa Mereya,45,45,6,,,,
68,-,Rochana Balgobind,Matak Chalungi,-,6,5,,,,
69,-,"Rahat Fateh Ali Khan, Shankar Mahadevan & Richa Sharma",Sajdaa,-,15,1,,,,
70,down,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",22,1,3,,,,
71,-,Faisal Hassan Naqshbandi,Jis KO Kehte Hai Qayamat (Duff),-,11,4,,,,
72,down,Mohammad Ali Shyhaki,Jane Kya Huwa,43,5,30,,,,
73,down,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),25,3,11,,,,
74,down,Sahira Chaudhry,Aaja Tu Raja Aaja,53,18,43,,,,
75,-,Abid Raaz,Zameen Roo Rahi Hai,-,75,1,,,,
76,-,Jagjit Singh,Shaam Se Aankh Mein Nami Si Hai,-,4,3,,,,
77,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,62,6,43,,,,
78,-,Tafo Brothers,Tujhe Pyar Karte Karte,-,42,2,,,,
79,-,Azhar Mahmood,Apni Kaho Kuch Meri Suno (feat. Seema),-,3,4,,,,
80,-,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,-,18,3,,,,
81,down,Kumar Sanu,Ruk Ja O Dil Deewane,61,17,40,,,,
82,-,Mohammed Rafi,"Maan Mera Ahsaan Are Nadaan Ke Maine, From ''Aan''",-,11,11,,,,
83,-,Lata Mangeshkar,"Muhaabat Ki Daastaan Aaj Suno, From ''Mayur Pankh''",-,83,1,,,,
84,down,Niketbluez,Aye Mere Humsafar,37,19,16,,,,
85,-,Shrey Singhal,Dangerous,-,46,9,,,,
86,-,Dj Avi,Badan Pe Sitare (Prince Remix),-,20,3,,,,
87,-,Tulsi Kumar,"Ik Yaad Purani Unplugged (From ""Indie Hain Hum 2 With Tulsi Kumar"")",-,80,1,,,,
88,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,30,,,,
89,-,Caliche,Hua (Haan Pyar Hai Hua),-,39,12,,,,
90,-,Reshma Ramcharan,Tera Mera Pyar Amar,-,22,8,,,,
91,-,Hakeem Baloch,Jab Dil Hi Toot Gaya,-,25,3,,,,
92,-,Kaka,Nishaan Kaka,-,88,4,,,,
93,-,Aziz Arman,Aey Sama Ae Dil,-,9,2,,,,
94,-,Shaikh Basit Kashmiri,Rind Posh Maal Kindne,-,94,1,,,,
95,-,Ustad Bismillah Khan,Todi,-,95,1,,,,
96,down,Omar,Ramta Jogi,68,13,44,,,,
97,-,Soni Pabla,Gal Dil de Ft Raja Wilco,-,53,7,,,,
98,-,Nizar,Suhana Safar,-,20,12,,,,
99,down,Karta,Koi Na Jaane,18,11,18,,,,
100,-,Sajjad Ali,Mere Dil Mein Aaj Kiya Hai,-,16,2,,,,
