Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",1,1,5,,,,
2,up,Rafi Mohammad,Chupi Chupi,4,1,65,,,,
3,up,Shabnam,Mehboob Mere Mehboob Mere,5,1,15,,,,
4,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,24,,,,
5,up,Sehar,Rut Hai Milan,7,2,25,,,,
6,up,Yo Yo Honey Singh,Gatividhi,21,4,12,,,,
7,up,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,8,2,12,,,,
8,-,Ahmed Rushdi,Ae Zindagi Ae Zindagi,-,1,2,,,,
9,up,Sameer Anjaan,Kah Do Na,92,9,2,,,,
10,up,Lata Mangeshkar,"Jab Se Balam Ghar Aae (From ""Awara"")",26,10,10,,,,
11,-,Noor Jehan,Shala Jawaniyan Mane,-,11,1,,,,
12,up,Palwasha,Hawaon Mein Fizaon Mein,33,4,25,,,,
13,up,Khadija,Pyar Yahi Hai Kya,41,9,55,,,,
14,-,Jai Matt & Dr. Srimix,Aankhein Khuli,-,8,26,,,,
15,up,Zafar Iqbal,Husn Wale Nahin Karte,86,8,52,,,,
16,-,Aashiqon Ki Eid,Ya Khawaja Meri Jholi Bhar Do,-,16,5,,,,
17,up,Gulaab,Mubarak Ho Sab Ko,74,4,23,,,,
18,-,Nizar,Aap Ki Nazron Ne Samjha,-,1,48,,,,
19,-,Bollywood Beats Band,Na Ye Chand Hoga,-,8,24,,,,
20,up,Karan Raut,Bhuri Bhuri Jaanu,87,7,39,,,,
21,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),49,2,65,,,,
22,down,Mehboob Chauhan,Dil Ke Jharoke Mein,15,4,93,,,,
23,up,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,50,9,17,,,,
24,up,kamijee,Panchi,45,5,38,,,,
25,-,"Yasser Desai, Rajat Nagpal & Samay",Kuch Itne Haseen,-,25,1,,,,
26,up,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",60,12,21,,,,
27,up,Padmakar Deshpande,Devadhideva,54,4,10,,,,
28,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,48,,,,
29,-,Khan Zeb,Allah Ho Allah,-,29,2,,,,
30,up,Saira Naseem,Dafli Valay Dafli Baja,31,3,73,,,,
31,-,艾尼瓦爾江,塔克拉瑪干,-,31,2,,,,
32,up,Meena geet,Sawan Ke Dard Bhare Geet,53,17,41,,,,
33,down,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),18,10,3,,,,
34,-,Noor Jehan,Deke Mujhe Voh Dard,-,7,5,,,,
35,up,Sabina Yasmin,Nazrana Dil Nazrana,83,18,23,,,,
36,up,Raza Khan,Jab Se Pyar Hua Hai,51,5,38,,,,
37,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,118,,,,
38,-,Ajit Horo,Ek Maa Ki Tarah,-,1,10,,,,
39,down,G-Nius,Botal Lawo (feat. Rowello),38,29,9,,,,
40,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),40,7,21,,,,
41,down,Anup Jalota,Sita Ke Ram (Live),25,23,21,,,,
42,up,Dj Avi,Badan Pe Sitare (Prince Remix),44,20,40,,,,
43,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",61,15,55,,,,
44,-,Amit Sumal,Karvatein,-,13,38,,,,
45,down,Mehnaz,Kabhi Khatta Lagta Hai,22,7,50,,,,
46,up,Zafar Iqbal,Tumhara Chahne Wala,71,11,32,,,,
47,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,20,6,88,,,,
48,-,Måla,Ye Haseen Raat Aur Tanhayi,-,6,1,,,,
49,down,Nahid Niazi,Babu Jee Saab Gol Maal,9,4,31,,,,
50,-,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,-,6,28,,,,
51,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,80,2,9,,,,
52,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,3,1,37,,,,
53,up,Nasha Nasha Wa,Nasha Nasha Wa,67,14,8,,,,
54,down,Mohammad Ali Shyhaki,Jane Kya Huwa,30,5,69,,,,
55,-,Bohemia,Saari Duniya,-,5,36,,,,
56,-,Pandit Jasraj,Aur Raga Sab / Raga Basant / Madhya Laya Teen Taal,-,56,3,,,,
57,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,34,8,,,,
58,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,13,1,18,,,,
59,-,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),-,13,25,,,,
60,down,Aks,Kya Jeena,55,2,32,,,,
61,down,The Boss,Neend Churayee Meri,14,14,103,,,,
62,-,Lata Mangeshkar,Unse pyar ho gaya (Remastered),-,23,7,,,,
63,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,28,,,,
64,up,Raxstar,Forever Jaaneman,70,14,28,,,,
65,down,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,16,7,10,,,,
66,up,Tanveer Abbasi,Dil Pali Dasee,81,11,10,,,,
67,down,Hasnain,Aye Mere Humsafar,28,8,89,,,,
68,up,Raja Kaasheff,Jo Baat Tujh Mein Hai,94,23,34,,,,
69,-,Sajjad Ali,Aap Kyon Roye,-,45,20,,,,
70,down,Sonali Bajpayee,Dil to Hai Dil,36,25,12,,,,
71,-,Krishna Yadav,Kya Hua Tera Waada,-,29,20,,,,
72,down,Sahira Chaudhry,Aaja Tu Raja Aaja,43,18,85,,,,
73,up,Pankaj Kumar,Neele Neele Ambar Par,79,15,49,,,,
74,down,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,23,9,43,,,,
75,-,Nancy Grewal,Gur Nalo Ishq Mitha,-,48,5,,,,
76,-,Dhaval Kothari,Aaja Re Aa,-,15,27,,,,
77,down,Mehdi Hassan,Na Kisi Ki Aankh Ka,62,26,42,,,,
78,-,Ali Tariq & Harshdeep Kaur,Behkana,-,37,11,,,,
79,down,Zubeeda Khanum,Kaise Kahoon Mein,72,5,87,,,,
80,-,Bhai Ujjalpreet Singh Delhi Wale & Bhai Baljeet Singh Delhi Wale,Govinda,-,31,5,,,,
81,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,16,,,,
82,up,Anupreeta,Aaj Phir Jeene Ki,88,12,20,,,,
83,-,Selvi Kitty,Kamu Ada Dimana,-,83,1,,,,
84,-,Sunidhi Chauhan & Babul Supriyo,Pyaar Mange,-,25,10,,,,
85,up,Tarang,Take Tarang,97,10,7,,,,
86,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,24,,,,
87,up,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,91,33,7,,,,
88,-,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,-,24,1,,,,
89,-,Mehboob Chauhan,Chhoo Lene Do Nazak Honton Ko,-,30,12,,,,
90,down,Nizar,Suhana Safar,58,20,25,,,,
91,-,Asha Bhosle,Ush:Kal Hota Hota,-,91,1,,,,
92,-,Zafar Iqbal,Tera Jana Dil Ke,-,16,15,,,,
93,down,Ayesha Akbar,Tu Shah E Khubaan,24,6,118,,,,
94,down,Rajasree Mukherjee,Aye Malik Tere Bande,48,25,24,,,,
95,down,Anwar Rafi,Janoo Sun Zara,56,9,16,,,,
96,down,DesiFrenzy & Jazzy B,Jattz N the Hood,85,56,16,,,,
97,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,37,12,54,,,,
98,down,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",59,13,16,,,,
99,down,Zafar Iqbal,Aadmi Jo Kehta Hai,19,1,170,,,,
100,-,Nayyara Noor,Hum Dil Ko Dil Hum Ko,-,63,6,,,,
