Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahul Sharma,Conversations In Love,2,1,28,,,,
2,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,3,1,64,,,,
3,up,Jayharsh Panchal,Nazm Nazm,5,1,70,,,,
4,up,Silinder Pardesi,Janam Janam Ka Saath Hai,6,1,77,,,,
5,up,Varun Ramnarine,Naino Ne Baandhi,11,2,48,,,,
6,down,Sabrina Shuvra,Parthibo Onubhuti,4,3,37,,,,
7,up,Zafar Iqbal,Aadmi Jo Kehta Hai,9,1,83,,,,
8,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,7,1,84,,,,
9,up,Prince Gaurav Jain,Labon Ko,12,3,13,,,,
10,up,Zafar Iqbal,Jane Kyon Log,10,1,79,,,,
11,-,autorickshaw,Aaj Ki Raat,-,11,14,,,,
12,-,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",-,7,25,,,,
13,down,Bablu,Kanchi Re Kanchi (feat. Rizia),1,1,51,,,,
14,up,Call,Dharkay Jiya,16,5,52,,,,
15,down,Instrumental Performers,Vaishnav Janato,13,5,65,,,,
16,up,Naseebo Lal,Tujhe Bhoolna Toh Chaha,82,16,12,,,,
17,up,Umair Jaswal,Har Funn Maula (feat. Sanam Marvi),20,5,11,,,,
18,-,A. Nayyar,Meri Mohabbat Jawan,-,18,18,,,,
19,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,19,1,70,,,,
20,up,Runa Laila,Tip Tip Tip Tip,24,2,57,,,,
21,up,Nusrat Fateh Ali Khan,Kinna Sohna,21,1,27,,,,
22,up,Sufiyana Kalaam,Ya Ali Raham Ali,34,7,82,,,,
23,-,Raju,Tera Saath Hai Kitna Pyara,-,13,17,,,,
24,down,Khaled Anam,In Haathon Mein,15,10,48,,,,
25,up,Sunidhi Chauhan,Dil Dharkay,59,11,46,,,,
26,up,Mehnaz,Kabhi Khatta Lagta Hai,50,20,12,,,,
27,-,Ashwini Bhide Deshpande,Jwalatkoti Balark,-,21,10,,,,
28,down,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,8,2,24,,,,
29,up,Adnan Sami,Dewane (Solo),90,10,34,,,,
30,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,26,6,39,,,,
31,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",17,2,35,,,,
32,-,Various Artists,Serenity,-,9,30,,,,
33,up,Kumar Sanu,Nazar Ke Samne,87,9,33,,,,
34,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,9,,,,
35,-,Twinkle,Qasam Ki Qasam,-,2,5,,,,
36,-,Anup Jalota,Mann Tera Paawan,-,13,12,,,,
37,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,39,,,,
38,-,Anup Jalota,Aaya Prabhat Sunhera,-,38,4,,,,
39,up,Swarna,Teri Meri Kahani,78,13,41,,,,
40,-,Asha Bhosle,"Aa Laharaae Jiyaa, Balakhaae Jiyaa, From ''Sharada''",-,28,2,,,,
41,up,Instrumental Performers,Raghupati Raghav Rajaram,47,3,10,,,,
42,-,Ashwini Bhide Deshpande,Tero Chakar Kare Pukar,-,20,10,,,,
43,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),49,35,11,,,,
44,-,Ajay,Dhol Bajaa Ke,-,43,7,,,,
45,up,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),51,16,19,,,,
46,-,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke,-,3,8,,,,
47,-,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",-,6,24,,,,
48,down,Zack Knight,Dua,42,10,54,,,,
49,-,Ghulam Ali,Halke Halke Zameen Pe,-,49,1,,,,
50,up,Us,Sang Sang Tere,73,14,42,,,,
51,-,Sabir Mirza,Tere Chehre Se Nazar Nahin,-,8,9,,,,
52,down,Hasnain,Aye Mere Humsafar,36,8,46,,,,
53,down,Артур Саркисян,Ночь (Remix),27,6,27,,,,
54,-,Sarmad Sindhi,Chori Chori Koi Kehan,-,54,1,,,,
55,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,5,,,,
56,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,23,,,,
57,up,Shrey Singhal,Khudaai,93,36,9,,,,
58,-,Alamgir,Mujhe Tum Yaad Aate Ho,-,20,6,,,,
59,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,17,,,,
60,-,Ashan Fernando,Lassana Hithak,-,57,4,,,,
61,up,Anwar Rafi,Mere Dil Ko Tora,67,56,3,,,,
62,-,Lata Mangeshkar & Mukesh,"Ichak Dana Beechak Dana (From ""Shree 420"")",-,14,6,,,,
63,-,WorldSong,Pehli Nazar Mein,-,30,15,,,,
64,-,Lata Mangeshkar,Yeh Shaam Ki Tanhaiyan Aise Me Tera (From ''Aah''),-,16,3,,,,
65,down,Munni Begum,Chale to Kat Hi Jayega,35,6,10,,,,
66,up,The Boss,Neend Churayee Meri,79,14,41,,,,
67,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,55,2,,,,
68,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,7,,,,
69,-,DJ Jiten,Keh Do Ek Baar,-,55,4,,,,
70,-,Live Tiwari,Kitna Kuch Badal Gaya,-,47,6,,,,
71,down,Silinder Pardesi,Yeh Mana Meri Jaan,45,8,54,,,,
72,-,Kiran Pradhan,Jo Dil Mein Aag Lagi,-,15,5,,,,
73,down,Manzoor Sakhirani,Khabar Na Hui Toon,28,28,12,,,,
74,-,Nahid Akhtar,Barsaat Ka Mausam Hai,-,15,3,,,,
75,up,Kumar Sanu,Ruk Ja O Dil Deewane,86,17,27,,,,
76,up,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",98,27,23,,,,
77,-,Lata Mangeshkar,"Ek Bewafa Se Pyar Kiya (From ""Awara"")",-,10,1,,,,
78,-,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),-,14,9,,,,
79,up,Alywn Brown,Ek Masoom Si Ladki,81,49,8,,,,
80,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,23,,,,
81,-,Raja Kashif,To Hi Woh Haseen,-,33,35,,,,
82,-,Shahzaman,Kitni Haseen,-,24,14,,,,
83,-,Shaun,Neat Challni,-,41,8,,,,
84,up,Mohammad Ali Shyhaki,Jane Kya Huwa,94,5,16,,,,
85,down,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),25,24,30,,,,
86,down,Waseem Ahmed Naqshbandi,Hum Ko Apni,72,17,31,,,,
87,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,23,,,,
88,-,Anwar Rafi,Jab Sham Ke Saye,-,33,13,,,,
89,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,54,1,,,,
90,-,Raghunath Dubey,"Jai Bajrangbali""",-,68,2,,,,
91,down,Attaullah Khan Esakhelvi,Ishq Ne Mara,52,17,34,,,,
92,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,92,1,,,,
93,-,Aklesh Moenilal,Jiske Aane Se,-,40,3,,,,
94,-,Musarrat Nazir,Dharak Dharak,-,5,14,,,,
95,-,Jordan Sandhu,Defend,-,95,1,,,,
96,-,Ibrahim Khaskheli,Raat Akeli Yaad Akeli,-,96,1,,,,
97,down,DJ Frenzy,Nit Khair Manga (Edit),71,21,4,,,,
98,down,Mehboob Chauhan,Dil Ke Jharoke Mein,31,4,12,,,,
99,down,Various Artists,Suno Chhotisi Gudiyan Ki,14,14,3,,,,
100,down,Wahab Khan,Gairon Pe Karam,57,13,24,,,,
