Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,2,1,68,,,,
2,up,Jayharsh Panchal,Nazm Nazm,3,1,74,,,,
3,up,Varun Ramnarine,Naino Ne Baandhi,4,2,52,,,,
4,down,Silinder Pardesi,Janam Janam Ka Saath Hai,1,1,81,,,,
5,up,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,7,2,28,,,,
6,up,Sabrina Shuvra,Parthibo Onubhuti,9,3,41,,,,
7,up,Prince Gaurav Jain,Labon Ko,11,3,17,,,,
8,up,Bablu,Kanchi Re Kanchi (feat. Rizia),15,1,55,,,,
9,-,Rahul Sharma,Conversations In Love,-,1,30,,,,
10,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,10,7,,,,
11,-,Sabir Mirza,Tere Chehre Se Nazar Nahin,-,8,11,,,,
12,up,Zafar Iqbal,Jane Kyon Log,14,1,83,,,,
13,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,6,1,88,,,,
14,up,Nusrat Fateh Ali Khan,Kinna Sohna,16,1,31,,,,
15,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,13,48,,,,
16,down,Call,Dharkay Jiya,10,5,56,,,,
17,up,Zafar Iqbal,Aadmi Jo Kehta Hai,20,1,87,,,,
18,-,Mahima,Kab Talak Shama Jali,-,1,11,,,,
19,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,2,,,,
20,down,Rochana Balgobind,The Chutney Caribbean (Mashup),8,1,4,,,,
21,up,Sufiyana Kalaam,Ya Ali Raham Ali,22,7,86,,,,
22,up,Silinder Pardesi,Yeh Mana Meri Jaan,57,8,57,,,,
23,up,Instrumental Performers,Vaishnav Janato,24,5,69,,,,
24,down,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,5,3,12,,,,
25,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,18,6,43,,,,
26,-,Talat Mahmood & Shankar - Jaikishan,"Ae Mere Dil Kahin Aur Chal (From ""Daag"")",-,9,2,,,,
27,-,Mohammed Rafi,"Tu Hi Woh Haseen Hai, Jiski Tasveer Khayalon Me Muddat Se Bani Hai (From Khwab)",-,27,13,,,,
28,down,Talat Mahmood,Aha Rimjhim (from Usne Kaha Tha),17,17,5,,,,
29,down,Runa Laila,Tip Tip Tip Tip,21,2,61,,,,
30,-,Nahid Akhtar,Barsaat Ka Mausam Hai,-,15,5,,,,
31,-,Anup Jalota,Jo Hum Bhale Bure Tau Tere,-,13,3,,,,
32,down,Zack Knight,Dua,13,10,58,,,,
33,-,Rehan Siddique,Judaa (Khafa Hoon Remix),-,24,21,,,,
34,up,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",78,20,28,,,,
35,-,Talat Mahmood & Naushad,"Milte Hi Nazar Unse (From ""Naghma"")",-,21,4,,,,
36,-,Aslam Dar,Chori Chori Aaye Jawani,-,12,6,,,,
37,-,Arjun & Mickey Singh,Tingo,-,6,28,,,,
38,-,Pankaj Udhas,Rafta - Rafta,-,38,1,,,,
39,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,27,1,74,,,,
40,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",65,2,39,,,,
41,down,Kumar Sanu,Nazar Ke Samne,23,9,37,,,,
42,down,Twinkle,Qasam Ki Qasam,37,2,8,,,,
43,up,Sunset Special,Kisi Kisi,79,28,10,,,,
44,-,Talat Mahmood,"Jaye To Jaye Kahan, From ''Taxi Driver''",-,44,2,,,,
45,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,1,,,,
46,-,Sunidhi Chauhan,Dil Dharkay,-,11,48,,,,
47,up,The Boss,Neend Churayee Meri,62,14,45,,,,
48,-,Anwar Rafi,Jab Sham Ke Saye,-,33,15,,,,
49,-,Various Artists,Raina Beeti Jaye,-,26,13,,,,
50,up,Ashalata Dasi,Chamak Chamak,87,1,6,,,,
51,-,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,-,13,23,,,,
52,up,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",98,37,19,,,,
53,-,Maratab Ali,Waqt Karta Jo Wafa,-,23,5,,,,
54,-,Alap Desai,Har Patey Pe,-,39,1,,,,
55,-,DJ Jiten,Keh Do Ek Baar,-,55,6,,,,
56,down,Attaullah Khan Esakhelvi,Ishq Ne Mara,35,17,38,,,,
57,-,Hemina Shah,Aap Jaisa Koi,-,57,1,,,,
58,-,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,-,13,24,,,,
59,down,Hasnain,Aye Mere Humsafar,39,8,50,,,,
60,up,Frico Labelle,Nisa nisa,97,18,10,,,,
61,-,Adnan Sami,Dewane (Solo),-,10,36,,,,
62,-,Abhijeet,Ae Nazneen Suno Na,-,23,13,,,,
63,-,Raja Kashif,To Hi Woh Haseen,-,33,38,,,,
64,-,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),-,11,7,,,,
65,down,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),43,24,34,,,,
66,up,Monu Music India,Dheere Dheere Se,77,30,2,,,,
67,-,Live Tiwari,Kitna Kuch Badal Gaya,-,47,8,,,,
68,up,Alamgir,Mujhe Tum Yaad Aate Ho,72,20,9,,,,
69,-,Umar,Karvatein,-,49,3,,,,
70,-,Muslim Baloch,Mere Dushman Tu Meri Dosti,-,35,21,,,,
71,up,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,96,12,20,,,,
72,-,WorldSong,Pehli Nazar Mein,-,30,17,,,,
73,-,Alka Yagnik,Badi Mushkil,-,1,2,,,,
74,-,Attaullah Khan Esakhelvi,Ye Zindagi Ke Mele,-,9,4,,,,
75,-,Shaman Ali Mirali,Monke Tunjhi Yaad,-,75,1,,,,
76,down,Waseem Ahmed Naqshbandi,Hum Ko Apni,25,17,34,,,,
77,-,"Mohammed Rafi, Balbir, Chorus & O. P. Nayyar","Yeh Desh Hai Veer Jawanon Ka (From ""Naya Daur"")",-,15,4,,,,
78,down,Shaun,Neat Challni,56,41,12,,,,
79,down,Alamgir,Tum Hi Se Hua Hai,33,27,49,,,,
80,down,Sat Purkh,Namo Namo Namo Namo,40,11,18,,,,
81,down,DJ Frenzy,Nit Khair Manga (Edit),61,21,7,,,,
82,-,Chhote Yusuf Aazad,Zulfen Siyah Bikhri,-,73,3,,,,
83,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,7,,,,
84,-,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,-,4,2,,,,
85,-,Pinky Sisters,Ni Main Yaar Manana Ni,-,9,13,,,,
86,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,28,,,,
87,down,Rama,Thand Lag Thand Lag Aodhe Godadi,64,25,7,,,,
88,down,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,29,13,18,,,,
89,down,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),71,16,21,,,,
90,down,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",63,14,23,,,,
91,up,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,93,35,27,,,,
92,-,Zafar Iqbal,Ab Tere Bin Jee Lenge Hum,-,11,4,,,,
93,-,"Mohammed Rafi, Asha Bhosle & O. P. Nayyar","Uden Jab Jab Zulfen Teri (From ""Naya Daur"")",-,1,1,,,,
94,-,Shrikant Narayan & Chandana Dixit,Hayo Bagh Koliwada,-,94,1,,,,
95,-,Jagjit Singh & Asha Bhosle,Jab Samne Tum Aa Jate Ho,-,8,6,,,,
96,-,Wagawaga,Burningnagara,-,30,7,,,,
97,-,Anwar Rafi,Mere Dil Ko Tora,-,56,4,,,,
98,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,29,,,,
99,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,17,,,,
100,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,30,,,,
