Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahul Sharma,Conversations In Love,3,1,10,,,,
2,down,Jayharsh Panchal,Nazm Nazm,1,1,23,,,,
3,down,Devika,Tujhse Naraaz Nahin,2,1,37,,,,
4,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,4,1,30,,,,
5,up,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,13,1,9,,,,
6,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,8,1,37,,,,
7,up,DJ HMD,Mera Desh,36,5,37,,,,
8,-,Артур Саркисян,Ночь (Remix),-,6,8,,,,
9,up,Bablu,Kanchi Re Kanchi (feat. Rizia),10,1,4,,,,
10,-,Farah Lal,Mein Teri Tu Mera,-,10,2,,,,
11,down,Aditya Salankar,Teri Meri Kahaani Adhuri,9,4,23,,,,
12,-,Varun Ramnarine,Naino Ne Baandhi,-,2,1,,,,
13,-,Shabad,Gtr,-,13,1,,,,
14,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,15,6,3,,,,
15,down,Sufiyana Kalaam,Ya Ali Raham Ali,14,7,37,,,,
16,up,Whitesand,Forever,25,2,12,,,,
17,down,Call,Dharkay Jiya,16,5,7,,,,
18,-,Omar,Ramta Jogi,-,13,10,,,,
19,up,Zack Knight,Dua,69,10,16,,,,
20,down,Zafar Iqbal,Jane Kyon Log,6,1,37,,,,
21,-,Various Artists,Serenity,-,9,13,,,,
22,down,Adeel Barki,Yeh Lal Rang,11,2,25,,,,
23,down,Zafar Iqbal,Aadmi Jo Kehta Hai,20,1,37,,,,
24,-,Ali Zafar,Mujhe Tum Nazar Se,-,24,1,,,,
25,-,Ejaz,Log Jo Apni Apni,-,25,1,,,,
26,up,Instrumental Performers,Vaishnav Janato,32,5,18,,,,
27,up,Lata Mangeshkar,Aaja Re Pardesi Main,48,27,2,,,,
28,up,Falsa,Meri Aankhon Ko,89,11,3,,,,
29,-,Mohammed Rafi,"Tu Hi Woh Haseen Hai, Jiski Tasveer Khayalon Me Muddat Se Bani Hai (From Khwab)",-,27,3,,,,
30,up,Ayesha Akbar,Tu Shah E Khubaan,49,6,2,,,,
31,down,Silinder Pardesi,Janam Janam Ka Saath Hai,7,1,35,,,,
32,up,Khaled Anam,In Haathon Mein,44,10,3,,,,
33,-,Sugar and Spice,bekhudi Mein Sanam,-,12,18,,,,
34,down,Rahat Fateh Ali Khan,Piya Re Piya Re,33,13,23,,,,
35,-,Anupreeta,Aaj Phir Jeene Ki,-,12,1,,,,
36,down,Trichy Sankaran,Kavadichindu In Misra Chapu Tala Tamil Folk Song With Vina and Mrdangam,27,9,20,,,,
37,up,Mehdi Hassan,Dil Diya Dard Liya,43,4,18,,,,
38,-,Jassi Sidhu & B21,Darshan (Remix),-,23,16,,,,
39,up,Abhijeet Sawant,Mohabbatein Lutaaunga,78,19,14,,,,
40,-,Attaullah Khan Esakhelvi,Raatan,-,25,14,,,,
41,down,Kumar Sanu,Nazar Ke Samne,29,9,15,,,,
42,-,Habib Wali Muhammad,Yeh Na Thi Hamari Qismat,-,42,1,,,,
43,down,Yugraj,Aaja Aaja Aaja,39,6,30,,,,
44,up,Runa Laila,Tip Tip Tip Tip,45,2,11,,,,
45,-,Afshan,Yaar Badshah Dildar Badshah,-,16,2,,,,
46,up,Desi Family,Jatta Ve,84,29,9,,,,
47,up,Syed Noor,Seene Mein Dil Dharak,70,29,9,,,,
48,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,2,33,,,,
49,-,Ashit Desai,Geetaji Ke Atharah Naam,-,49,1,,,,
50,down,Twinbeatz,Miss Me,38,26,5,,,,
51,up,Karan Aujla,Hint,72,28,28,,,,
52,-,Junaid,Woh Kaun Thi,-,3,7,,,,
53,-,Hasnain,Aye Mere Humsafar,-,8,7,,,,
54,-,Noor Jehan,Na Jane Kaisa Safar Hai Mera,-,28,2,,,,
55,-,Bally Sagoo,Yeh Reshmi Zulfein (Instrumental),-,55,2,,,,
56,-,Arjun & Mickey Singh,Tingo,-,6,19,,,,
57,up,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,60,11,13,,,,
58,-,"Mukesh, Geeta Dutt & Roshan","Khayalon Mein Kisi Ke Is Tarah (From ""Bawre Nain"")",-,13,5,,,,
59,-,Ghulam Ali,Zeehal-E-Miskin,-,17,9,,,,
60,up,Rahul Sharma,Sing With Us,82,9,9,,,,
61,down,Mohammad Ali Shyhaki,Jane Kya Huwa,41,5,5,,,,
62,-,Bhupinder Singh,Ulti Ho Gaeen Sab,-,62,1,,,,
63,-,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",-,6,11,,,,
64,-,Dom Thomas,Disco Bomb,-,5,3,,,,
65,down,Miss Pooja,Rabb Wangu,59,27,16,,,,
66,-,Swareed,Dil Kya Kare,-,13,1,,,,
67,up,Akhil & Manni Sandhu,Karde Haan,90,11,26,,,,
68,-,Meghna Goundar & Navin-Manish,Kya Ho Gaya,-,46,7,,,,
69,-,Attaullah Khan Esakhelvi,Ishq Ne Mara,-,17,1,,,,
70,up,Sri Ganapathy Sachchidananda Swamiji,Datta Datta Datta,95,46,4,,,,
71,-,Ali Haider,Maujon Mein Talatum,-,22,7,,,,
72,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),85,36,18,,,,
73,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,2,29,,,,
74,up,Talat Mehmood,Arman Bhare Dil Ki Lagan,94,35,4,,,,
75,up,Karan Aujla,Jhanjar,76,20,20,94,2020-01-26,94,2020-01-26
76,up,Zafar Iqbal,Husn Wale Nahin Karte,80,8,4,,,,
77,down,Mani Bharathi,Katrinile Varum Geetham,55,38,7,,,,
78,-,The Boss,Neend Churayee Meri,-,14,8,,,,
79,-,Asif Khan,Kuch Apne Kuch Paraye,-,12,8,,,,
80,-,A. Nayyar,Meri Mohabbat Jawan,-,18,9,,,,
81,down,Us,Sang Sang Tere,68,14,2,,,,
82,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,17,,,,
83,down,Roop Kumar Rathod,Faqeerana Aaye,19,8,28,,,,
84,down,Amayrruss,Woh Pyar Hai,79,6,3,,,,
85,-,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,-,11,9,,,,
86,-,Mangal Singh,Mangal Boliyan,-,9,29,,,,
87,-,Parminder Singh,Jalwa,-,71,2,,,,
88,-,Mirnmoy Mizan,Drirota Prokash,-,31,1,,,,
89,up,Punjabi Tracks,Teriyaan Deedan,100,37,14,,,,
90,-,Addy Nagar,Ishq Ka Raja,-,25,5,,,,
91,-,Waseem Ahmed Naqshbandi,Hum Ko Apni,-,17,2,,,,
92,down,Various Artists,Raina Beeti Jaye,54,26,5,,,,
93,-,Bilal Saeed & Momina Mustehsan,Baari,-,4,30,,,,
94,-,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",-,27,1,,,,
95,-,Various Artists,Nainon Mein Badra Chaye,-,25,1,,,,
96,-,Kavita Krishnamurthy,Ishq Mein,-,61,3,,,,
97,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,1,,,,
98,-,Panjabi MC,Mundian to Bach Ke,-,33,1,,,,
99,-,K. J. Yesudas & Sujatha Mohan,Aaroral,-,44,1,,,,
100,down,Rishi Rich,Sohniye (feat. Chana),31,25,4,,,,
