Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,1,1,69,,,,
2,up,Jayharsh Panchal,Nazm Nazm,2,1,75,,,,
3,up,Prince Gaurav Jain,Labon Ko,7,3,18,,,,
4,down,Varun Ramnarine,Naino Ne Baandhi,3,2,53,,,,
5,up,Call,Dharkay Jiya,16,5,57,,,,
6,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",40,2,40,,,,
7,down,Sabrina Shuvra,Parthibo Onubhuti,6,3,42,,,,
8,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,13,1,89,,,,
9,up,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,24,3,13,,,,
10,up,Nusrat Fateh Ali Khan,Kinna Sohna,14,1,32,,,,
11,down,Bablu,Kanchi Re Kanchi (feat. Rizia),8,1,56,,,,
12,up,Zafar Iqbal,Jane Kyon Log,12,1,84,,,,
13,-,Arijit Mukherji,Tum Pukar Lo (Instrumental),-,13,3,,,,
14,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),19,2,3,,,,
15,down,Silinder Pardesi,Janam Janam Ka Saath Hai,4,1,82,,,,
16,up,Runa Laila,Tip Tip Tip Tip,29,2,62,,,,
17,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,25,6,44,,,,
18,up,Sunidhi Chauhan,Dil Dharkay,46,11,49,,,,
19,down,Zafar Iqbal,Aadmi Jo Kehta Hai,17,1,88,,,,
20,-,Lasimmo,I Just Called to Say I Love You,-,13,2,,,,
21,up,Adnan Sami,Dewane (Solo),61,10,37,,,,
22,-,Ashwini Bhide Deshpande,Main Dharu Tiharo Dhyan,-,17,9,,,,
23,-,Mehboob Chauhan,Dil Ke Jharoke Mein,-,4,15,,,,
24,down,Instrumental Performers,Vaishnav Janato,23,5,70,,,,
25,-,Farah Lal,Mein Teri Tu Mera,-,10,7,,,,
26,-,Azra Jehan,Ton Mile Kadi Kadi,-,4,15,,,,
27,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,9,,,,
28,-,Mehnaz,Kabhi Khatta Lagta Hai,-,14,16,,,,
29,down,Sufiyana Kalaam,Ya Ali Raham Ali,21,7,87,,,,
30,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,22,,,,
31,up,The Boss,Neend Churayee Meri,47,14,46,,,,
32,up,Zack Knight,Dua,32,10,59,,,,
33,-,Mehdi Hassan,Dil-e-Nadan Tujhe,-,33,6,,,,
34,up,Rama,Thand Lag Thand Lag Aodhe Godadi,87,25,8,,,,
35,down,Silinder Pardesi,Yeh Mana Meri Jaan,22,8,58,,,,
36,down,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",34,20,29,,,,
37,-,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",-,8,15,,,,
38,up,Abhijeet,Ae Nazneen Suno Na,62,23,14,,,,
39,up,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),65,24,35,,,,
40,-,Sandeep,Na Jane Kya Hua Hai,-,37,5,,,,
41,-,Swarna,Teri Meri Kahani,-,13,45,,,,
42,-,Vasu,Yaad Teri Aayi,-,23,6,,,,
43,up,Hasnain,Aye Mere Humsafar,59,8,51,,,,
44,up,Monu Music India,Dheere Dheere Se,66,30,3,,,,
45,down,Kumar Sanu,Nazar Ke Samne,41,9,38,,,,
46,-,Lata Mangeshkar,"Do Din Kee Bahar Pyare, From ''Dulari''",-,7,1,,,,
47,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,42,,,,
48,down,Rochana Balgobind,The Chutney Caribbean (Mashup),20,1,5,,,,
49,up,DJ Frenzy,Nit Khair Manga (Edit),81,21,8,,,,
50,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,5,,,,
51,down,Talat Mahmood,Aha Rimjhim (from Usne Kaha Tha),28,17,6,,,,
52,up,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,88,13,19,,,,
53,up,Zafar Iqbal,Husn Wale Nahin Karte,99,8,18,,,,
54,-,Sher Miandad Khan,Gulabi Aankhen Jo Teri Dekhi,-,13,8,,,,
55,up,Shaun,Neat Challni,78,41,13,,,,
56,-,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,-,15,1,,,,
57,-,A. Nayyar,Meri Mohabbat Jawan,-,18,19,,,,
58,down,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,5,2,29,,,,
59,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,39,1,75,,,,
60,up,Sahira Chaudhry,Aaja Tu Raja Aaja,98,18,30,,,,
61,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",83,15,8,,,,
62,-,Us,Sang Sang Tere,-,14,46,,,,
63,-,"Lata Mangeshkar, Madan Mohan & Talat Mahmood","Teri Chamakti Aankhon Ke (From ""Chhote Babu"")",-,5,7,,,,
64,down,Aslam Dar,Chori Chori Aaye Jawani,36,12,7,,,,
65,-,Jagjit Singh,Jhuki Jhuki Si Nazar (Live),-,24,6,,,,
66,-,Alywn Brown,Ek Masoom Si Ladki,-,49,10,,,,
67,-,Lata Mangeshkar,Duniya Men Hum Aaye Hain (From ''Mother India''),-,46,6,,,,
68,up,Zubeeda Khanum,Kaise Kahoon Mein,100,5,31,,,,
69,up,WorldSong,Pehli Nazar Mein,72,30,18,,,,
70,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,36,,,,
71,down,Raja Kashif,To Hi Woh Haseen,63,33,39,,,,
72,up,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,84,4,3,,,,
73,-,Rahul Sharma,Journey Through The Alps,-,5,3,,,,
74,up,Jagjit Singh & Asha Bhosle,Jab Samne Tum Aa Jate Ho,95,8,7,,,,
75,up,Alamgir,Tum Hi Se Hua Hai,79,27,50,,,,
76,down,Umar,Karvatein,69,49,4,,,,
77,-,Kishore Kumar,"Jeevan Ke Safar Mein Rahi, From «Munimji»",-,21,4,,,,
78,down,Sabir Mirza,Tere Chehre Se Nazar Nahin,11,8,12,,,,
79,-,Tarannum Naz,Aa Bhi Ja Aa Bhi Ja,-,79,1,,,,
80,-,Talat Mehmood,Arman Bhare Dil Ki Lagan,-,35,15,,,,
81,-,Lata Mangeshkar,Yeh Arzoo Thi Kabhi Hum Bahaar Dekhenge (From ''Baarish''),-,36,12,,,,
82,up,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,91,35,28,,,,
83,-,Lata Mangeshkar,Jabse Tujhe Jaan Gayi (From ''Bluff Master''),-,67,2,,,,
84,down,Chhote Yusuf Aazad,Zulfen Siyah Bikhri,82,73,4,,,,
85,-,Lata Mangeshkar,"Ek Bewafa Se Pyar Kiya (From ""Awara"")",-,9,2,,,,
86,down,Live Tiwari,Kitna Kuch Badal Gaya,67,47,9,,,,
87,-,Noor Jehan,Na Jane Kaisa Safar Hai Mera,-,51,1,,,,
88,-,Various Artists,Tu Jahan Jahan Chalega,-,88,4,,,,
89,-,Lata Mangeshkar,Yeh Shaam Ki Tanhaiyan Aise Me Tera (From ''Aah''),-,16,4,,,,
90,-,Noor Jehan,Yaara Teri Yaari,-,68,5,,,,
91,down,Pinky Sisters,Ni Main Yaar Manana Ni,85,9,14,,,,
92,down,Alamgir,Mujhe Tum Yaad Aate Ho,68,20,10,,,,
93,down,Muslim Baloch,Mere Dushman Tu Meri Dosti,70,35,22,,,,
94,-,Sonu Nigam,Chori Chori,-,22,12,,,,
95,-,Lata Mangeshkar,Jayen To Jayen Kahan (From ''Taxi Driver''),-,11,2,,,,
96,-,Mohammed Rafi,"Maan Mera Ahsaan Are Nadaan Ke Maine, From ''Aan''",-,11,4,,,,
97,down,Waseem Ahmed Naqshbandi,Hum Ko Apni,76,17,35,,,,
98,-,Atif Aslam,Chale To Kat Hi Jayega,-,19,4,,,,
99,down,Sunset Special,Kisi Kisi,43,28,11,,,,
100,down,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),89,16,22,,,,
