Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,41,,,,
2,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,2,36,,,,
3,up,Tanweer Mian,Main Tere Saath Hoon,3,2,9,,,,
4,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,2,1,48,,,,
5,up,Zafar Iqbal,Aadmi Jo Kehta Hai,27,1,55,,,,
6,up,Varun Ramnarine,Naino Ne Baandhi,7,2,19,,,,
7,down,Bablu,Kanchi Re Kanchi (feat. Rizia),4,1,22,,,,
8,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,6,1,55,,,,
9,up,Aditya Salankar,Teri Meri Kahaani Adhuri,17,4,40,,,,
10,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,17,,,,
11,up,Ram,Kaun Hai Jo Sapnon Mein Aaya,43,7,16,,,,
12,down,Rahul Sharma,Conversations In Love,10,1,20,,,,
13,up,Zack Knight,Dua,34,10,33,,,,
14,down,Sabrina Shuvra,Parthibo Onubhuti,11,3,8,,,,
15,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,15,2,,,,
16,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,21,,,,
17,down,Zafar Iqbal,Jane Kyon Log,8,1,55,,,,
18,down,Adnan Sami,Dewane (Solo),13,10,14,,,,
19,down,Call,Dharkay Jiya,12,5,25,,,,
20,down,Devika,Tujhse Naraaz Nahin,5,1,54,,,,
21,up,Silinder Pardesi,Janam Janam Ka Saath Hai,21,1,50,,,,
22,-,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,-,13,15,,,,
23,down,Sufiyana Kalaam,Ya Ali Raham Ali,18,7,55,,,,
24,up,Артур Саркисян,Ночь (Remix),28,6,18,,,,
25,down,Runa Laila,Tip Tip Tip Tip,14,2,28,,,,
26,down,Instrumental Performers,Vaishnav Janato,19,5,36,,,,
27,-,Shamshad Begum,"Ek Do Teen (From ""Awara"")",-,8,2,,,,
28,-,X-Zecutive & Badd Company,"Naacho Gao (feat. Asha Bhosle, Laxmikant - Pyarelal, Shabbir Kumar, Anuradha Paudwal & Suresh Wadkar)",-,8,3,,,,
29,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",69,2,6,,,,
30,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,2,,,,
31,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,12,,,,
32,down,Khaled Anam,In Haathon Mein,25,10,20,,,,
33,-,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",-,6,24,,,,
34,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,14,,,,
35,up,Zafar Iqbal,Kisi Mehrban Ny Aake,73,20,6,,,,
36,-,"Kami. K, Mohammed Rafi, Yasa & Raja Wilco",My Letter to You,-,13,9,,,,
37,down,Ram,Khoya Khoya Chand,16,16,11,,,,
38,-,Razia Ameen,Kehti Hai Phoolon Ki,-,17,6,,,,
39,-,Addy Nagar,Ishq Ka Raja,-,25,9,,,,
40,up,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,93,11,29,,,,
41,-,"Lata Mangeshkar, Madan Mohan & Talat Mahmood","Teri Chamakti Aankhon Ke (From ""Chhote Babu"")",-,5,2,,,,
42,-,Sleepy Babies,Jaisa Karoge Waisa Bharoge,-,23,6,,,,
43,-,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",-,6,16,,,,
44,down,Abhijeet,Ae Nazneen Suno Na,32,23,8,,,,
45,-,Pinky Sisters,Ni Main Yaar Manana Ni,-,9,3,,,,
46,-,Farah Lal,Mein Teri Tu Mera,-,10,4,,,,
47,-,Ajay,Dhol Bajaa Ke,-,43,1,,,,
48,down,Hasnain,Aye Mere Humsafar,26,8,22,,,,
49,down,Shazia Manzoor,Ankhon Mein Kajal,20,3,28,,,,
50,up,Silinder Pardesi,Yeh Mana Meri Jaan,72,8,29,,,,
51,-,Agent Vinod & Kareena Kapoor,Dil Mera Muft Ka,-,51,5,,,,
52,-,Attaullah Khan Esakhelvi,Ishq Ne Mara,-,17,12,,,,
53,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,1,,,,
54,up,Us,Sang Sang Tere,56,14,15,,,,
55,-,Jina,Zindagi Safar Hai,-,43,3,,,,
56,-,Kumar Sanu,Ruk Ja O Dil Deewane,-,17,4,,,,
57,up,Karan Aujla,Hint,98,28,44,,,,
58,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,10,,,,
59,up,Irm Hassan,Agar Talab Se Bhi,67,11,26,,,,
60,down,Waqar Ali,Mera Naam Hai Mohabbat,47,25,8,,,,
61,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,5,,,,
62,up,Miss Pooja,Rabb Wangu,66,27,34,,,,
63,-,Pandit Bhimsen Joshi,Madhukar Shyam Hamare Chor,-,22,3,,,,
64,down,Karan Aujla,Jhanjar,36,20,37,94,2020-01-26,94,2020-01-26
65,up,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",99,20,4,,,,
66,down,Mankirt Aulakh,Jatta Ve,51,22,15,,,,
67,-,Rahat Fateh Ali Khan,Sanu Ek Pal Chain,-,27,1,,,,
68,-,Raju,Tera Saath Hai Kitna Pyara,-,13,10,,,,
69,up,Waseem Ahmed Naqshbandi,Hum Ko Apni,77,17,12,,,,
70,-,Jadida,Mere Hathon Mein,-,37,2,,,,
71,-,Shafqat Amanat Ali,Lekha Na De Too,-,71,2,,,,
72,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,9,1,41,,,,
73,-,DJ HMD,Chal Mere Bhai,-,13,9,,,,
74,-,Sukhbir,Sauda Khara Khara,-,58,1,,,,
75,down,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,35,23,13,,,,
76,-,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",-,14,4,,,,
77,-,Sabri Brothers,Phir Dil Ki Khushi,-,77,1,,,,
78,-,Rehan Siddique,Judaa (Khafa Hoon Remix),-,24,9,,,,
79,-,Afshan Zaibi,Mehfil Mein Bar Bar,-,79,2,,,,
80,up,Swarna,Teri Meri Kahani,82,13,19,,,,
81,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,3,,,,
82,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),37,36,32,,,,
83,-,Mika Singh & Ali Quli Mirza,Ishqam,-,9,18,,,,
84,down,Shehnaaz Gill,Straight up Jatti (feat. Harj Nagra),39,39,4,,,,
85,-,Reshma,Lambi Judai,-,24,15,,,,
86,down,Penaz Masani,Dil Mein Aankhon Mein,29,27,2,,,,
87,-,Akram Rahi,Na Ghar Tera Na Ghar Mera,-,79,1,,,,
88,-,WorldSong,Pehli Nazar Mein,-,30,7,,,,
89,down,Anwar Rafi,Dil Tarpa Hai Seene Mein,59,13,8,,,,
90,down,Omar,Ramta Jogi,46,13,24,,,,
91,-,Ghulam Ali,Zeehal-E-Miskin,-,17,18,,,,
92,up,Rahat Fateh Ali Khan,Piya Re Piya Re,100,13,34,,,,
93,-,Asha Bhosle,"O Naag Kahi Jaa Basiyo Re, From ''Naag Panchami''",-,46,1,,,,
94,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,2,,,,
95,down,Ayesha Akbar,Tu Shah E Khubaan,48,6,16,,,,
96,-,Junaid,Woh Kaun Thi,-,3,18,,,,
97,-,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),-,24,10,,,,
98,down,Alamgir,Tum Hi Se Hua Hai,63,27,22,,,,
99,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,8,,,,
100,down,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,76,11,16,,,,
