Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,4,1,28,,,,
2,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,3,1,35,,,,
3,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,7,1,42,,,,
4,up,Bablu,Kanchi Re Kanchi (feat. Rizia),9,1,9,,,,
5,down,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,1,1,11,,,,
6,up,Adeel Barki,Yeh Lal Rang,13,2,28,,,,
7,-,Devika,Tujhse Naraaz Nahin,-,1,41,,,,
8,-,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",-,8,10,,,,
9,down,Zafar Iqbal,Aadmi Jo Kehta Hai,8,1,42,,,,
10,up,Zack Knight,Dua,57,10,20,,,,
11,up,Varun Ramnarine,Naino Ne Baandhi,11,2,6,,,,
12,up,Zafar Iqbal,Jane Kyon Log,19,1,42,,,,
13,up,Adnan Sami,Dewane (Solo),17,10,4,,,,
14,-,Nahid Akhtar,Din Khushiyon Ka Aaya,-,14,2,,,,
15,up,Silinder Pardesi,Janam Janam Ka Saath Hai,42,1,39,,,,
16,up,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),70,3,10,,,,
17,down,Call,Dharkay Jiya,10,5,12,,,,
18,-,autorickshaw,Aaj Ki Raat,-,11,7,,,,
19,down,Whitesand,Forever,2,2,17,,,,
20,up,Khaled Anam,In Haathon Mein,30,10,8,,,,
21,up,Zafar Iqbal,Husn Wale Nahin Karte,81,8,8,,,,
22,-,Mehdi Hassan,Tum Ne Bhi Kabhi,-,10,9,,,,
23,-,Rahul Sharma,Here Comes The Rain,-,2,2,,,,
24,-,"Leslie ""Lezz"" Lewis",Bhiga Bhiga,-,17,1,,,,
25,up,Instrumental Performers,Vaishnav Janato,27,5,23,,,,
26,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,69,1,19,,,,
27,down,Sunidhi Chauhan,Dil Dharkay,23,11,27,,,,
28,down,DJ HMD,Mera Desh,12,5,42,,,,
29,down,Ram,Khoya Khoya Chand,25,16,4,,,,
30,up,Ameer Ali,Ankhon Mein Kajal,50,6,15,,,,
31,-,Ghulam Ali,Zeehal-E-Miskin,-,17,11,,,,
32,down,Shabaz,Lashkara (Reflection),22,22,3,,,,
33,up,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,54,11,16,,,,
34,-,Various Artists,Serenity,-,9,16,,,,
35,-,J'osh,Socha Na Tha,-,35,1,,,,
36,down,Sufiyana Kalaam,Ya Ali Raham Ali,33,7,42,,,,
37,-,Bappi Lahiri,Kya Jaan Yeh Duniya Kya Jane,-,13,1,,,,
38,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,45,6,8,,,,
39,-,Momina Mustehsan & Asim Azhar,Mahi Aaja,-,5,7,,,,
40,up,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,71,6,37,,,,
41,up,Master Imran Haider,Aa Yaar Mazo Dadho,94,20,22,,,,
42,-,Waqar Ali,Mera Naam Hai Mohabbat,-,25,5,,,,
43,-,DJ HMD,Chal Mere Bhai,-,13,4,,,,
44,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,19,,,,
45,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,8,,,,
46,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,2,32,,,,
47,-,Shama Rahman,Je Chhilo Amar Swapanacharini,-,43,1,,,,
48,-,Aditya Salankar,Teri Meri Kahaani Adhuri,-,4,27,,,,
49,-,Mahima,Kab Talak Shama Jali,-,1,6,,,,
50,down,Jassi Sidhu & B21,Darshan (Remix),49,23,19,,,,
51,down,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",6,6,15,,,,
52,-,Kumar Sanu,Sambhala Hai Maine,-,10,10,,,,
53,down,Wowoli,Miyan Miyan,14,5,16,,,,
54,up,Pradeep Swaminathan,Amman Tamil Devotional,63,50,2,,,,
55,-,Shuja Hyder,"Tau Dil Ka Kia Hua (From ""Tau Dil Ka Kia Hua"")",-,7,6,,,,
56,down,Kumar Sanu,Nazar Ke Samne,38,9,17,,,,
57,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,36,19,,,,
58,-,WorldSong,Pehli Nazar Mein,-,30,3,,,,
59,-,Alamgir,Tum Hi Se Hua Hai,-,27,12,,,,
60,-,Sahira Chaudhry,Main Teri Hoon,-,18,1,,,,
61,-,Raja Kashif,To Hi Woh Haseen,-,33,6,,,,
62,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,2,36,,,,
63,-,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",-,6,14,,,,
64,-,Bally Sagoo,Yeh Reshmi Zulfein (Instrumental),-,55,6,,,,
65,-,Ram,Kaun Hai Jo Sapnon Mein Aaya,-,7,8,,,,
66,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,20,,,,
67,down,Yugraj,Aaja Aaja Aaja,53,6,34,,,,
68,down,Pankaj Kumar,Neele Neele Ambar Par,44,15,4,,,,
69,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,4,,,,
70,-,Jagjit Singh & Gulzar,Gulzar's Recitation / Zindagi Kya Hai,-,70,1,,,,
71,-,Karan Aujla,Jhanjar,-,20,24,94,2020-01-26,94,2020-01-26
72,down,Rishi Rich,Sohniye (feat. Chana),41,25,9,,,,
73,up,Desi Family,Jatta Ve,98,29,14,,,,
74,up,"Kami. K, Mohammed Rafi, Yasa & Raja Wilco",My Letter to You,77,13,5,,,,
75,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,6,,,,
76,-,Runa Laila,Tip Tip Tip Tip,-,2,15,,,,
77,-,Mohammed Rafi,"Tu Hi Woh Haseen Hai, Jiski Tasveer Khayalon Me Muddat Se Bani Hai (From Khwab)",-,27,6,,,,
78,-,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),-,24,1,,,,
79,down,Mehdi Hassan,Dil Diya Dard Liya,31,4,20,,,,
80,up,Ayesha Akbar,Tu Shah E Khubaan,86,6,7,,,,
81,-,Iqbal Bano,Na Kisi Ki Aankh Ka Nur Hun,-,24,2,,,,
82,-,Penn Masala,Walking Away / Kya Kare Kya Na Kare,-,4,8,,,,
83,down,Various Artists,Megha Chhaye Aadhi Raat,16,6,11,,,,
84,-,Akhil & Manni Sandhu,Karde Haan,-,11,30,,,,
85,up,Attaullah Khan Esakhelvi,Ishq Ne Mara,100,17,5,,,,
86,-,Mukesh & Naushad,"Jhoom Jhoom Ke Nacho (From ""Andaz"")",-,26,5,,,,
87,-,Mehdi Hassan,"Tere Naam Tere Naam (From ""Mere Apne"")",-,13,4,,,,
88,-,Attaullah Khan Esakhelvi,Raatan,-,25,16,,,,
89,down,Hasnain,Aye Mere Humsafar,48,8,11,,,,
90,-,Indy Sagu,"Aaja Ni Aaja (feat. Kuldeep Purewal, MCP & MC Nas)",-,39,17,,,,
91,-,Jina,Zindagi Safar Hai,-,43,1,,,,
92,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,6,,,,
93,-,Karthik,Kaveri Nadiye,-,23,5,,,,
94,-,Sat Purkh,Namo Namo Namo Namo,-,11,6,,,,
95,down,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",64,27,3,,,,
96,down,Sufiyana Kalaam,Bula Ki Jana Main Kon,39,39,8,,,,
97,-,Anup Jalota,Krishna Murari,-,97,1,,,,
98,-,Arjun & Mickey Singh,Tingo,-,6,21,,,,
99,down,Miss Pooja,Rabb Wangu,82,27,21,,,,
100,down,Rajin Manick,Ruk Ja O Dil Deewane,59,59,2,,,,
