Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafi Mohammad,Chupi Chupi,21,1,97,,,,
2,-,Jaspinder Narula,Mehandi Mehandi (Chori Chori Chupke Chupke / Soundtrack Version),-,2,5,,,,
3,up,Zafar Iqbal,Aadmi Jo Kehta Hai,22,1,203,,,,
4,-,Naarghita,Mausam Hai Ashiqana,-,4,3,,,,
5,-,Rahat Fateh Ali Khan,Haidri Deewana,-,5,3,,,,
6,up,Nahid Niazi,Babu Jee Saab Gol Maal,40,4,58,,,,
7,up,Twinkle,Qasam Ki Qasam,18,2,76,,,,
8,up,Sehar,Rut Hai Milan,23,2,51,,,,
9,-,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,-,9,16,,,,
10,down,Shabnam,Mehboob Mere Mehboob Mere,8,1,47,,,,
11,-,Aadesh Shrivastava & Ajay Singha,Mora Piya,-,11,2,,,,
12,-,Azhar Mahmood,Apni Kaho Kuch Meri Suno (feat. Seema),-,3,14,,,,
13,down,Padmakar Deshpande,Devadhideva,9,4,44,,,,
14,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,7,2,43,,,,
15,down,Nizar,Aap Ki Nazron Ne Samjha,4,1,74,,,,
16,down,Mehboob Chauhan,Dil Ke Jharoke Mein,12,4,126,,,,
17,-,Anup Jalota,Mann Tera Paawan,-,6,35,,,,
18,-,Asha Bhosle,"Yun Hi Dil Se Aa Rahi Hai, From ''Jashan''",-,18,2,,,,
19,up,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,20,7,39,,,,
20,up,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),62,10,29,,,,
21,-,Anup Jalota,Chalo Man Ganga Jamuna Teer,-,10,2,,,,
22,-,Kundan Lal Saigal,"Diya Jalao, From ''Tansen''",-,22,2,,,,
23,-,Kailash Kher,Yeh Hai Badalta Bharat,-,10,1,,,,
24,down,Saira Naseem,Dafli Valay Dafli Baja,14,3,105,,,,
25,up,Måla,Ye Haseen Raat Aur Tanhayi,96,6,32,,,,
26,-,Khadija,Pyar Yahi Hai Kya,-,9,84,,,,
27,-,Aks,Kya Jeena,-,2,61,,,,
28,up,Tarang,Take Tarang,30,10,39,,,,
29,up,Karan Raut,Bhuri Bhuri Jaanu,87,7,62,,,,
30,-,Lata Mangeshkar,"Ho Mora Nadaan Balma Na Jane Ji Ki Baat, From « Ujala''",-,30,3,,,,
31,down,Ayesha Akbar,Tu Shah E Khubaan,17,6,149,,,,
32,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),89,7,54,,,,
33,-,Akram Rahi,Na Ghar Tera Na Ghar Mera,-,33,2,,,,
34,up,Nunda Eric,Aankhein Khuli Ho,42,7,25,,,,
35,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,19,1,42,,,,
36,up,Mohammad Ali Shyhaki,Jane Kya Huwa,57,5,94,,,,
37,down,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),10,1,6,,,,
38,-,The Bollywood Instrumental Band,Jhoom Jhoom Ke Nacho (Andaaz),-,1,3,,,,
39,down,The Boss,Neend Churayee Meri,33,14,133,,,,
40,up,Jaan & Arya,O Jane Jana,73,14,20,,,,
41,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,37,,,,
42,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,1,1,31,,,,
43,-,Mehdi Hassan,Na Kisi Ki Aankh Ka,-,26,66,,,,
44,-,Lata Mangeshkar,"Na Bole, Naa Bole Re, Ghunghat Ke Pat Na Khole Re, From ''Azaad''",-,36,2,,,,
45,-,Hansraj Raghuwanshi,Bhole Shankar,-,9,1,,,,
46,up,Jo'e,Pathar Ke Sanam,76,15,28,,,,
47,up,Dhaval Kothari,Aaja Re Aa,82,15,46,,,,
48,up,Climaxxx,Neele Neele Ambar Par,54,48,7,,,,
49,-,Sabina Yasmin,Nazrana Dil Nazrana,-,18,44,,,,
50,up,Amit Sumal,Karvatein,90,13,62,,,,
51,-,The Bollywood Instrumental Band,Choti Si Yeh Zindgani (Aah),-,5,3,,,,
52,down,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,44,6,44,,,,
53,down,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,15,3,6,,,,
54,down,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,47,9,10,,,,
55,down,"Nikhita Gandhi, Vaibhav Pani & Vayu",Kyun Karu Fikar (feat. Disha Patani),48,17,7,,,,
56,-,Som na lata,Som na Lata,-,9,74,,,,
57,-,Kumar Sanu,Band Hoton Se,-,17,28,,,,
58,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),66,2,75,,,,
59,up,Nari Raghubir,In Hawaon Mein,70,7,13,,,,
60,up,Ghulam Ali,Ae Dil-E-Nadan,95,38,12,,,,
61,down,Naarghita,Tumsa Nahin Dekha,46,35,7,,,,
62,-,Naarghita,Ek Phool Do Mali,-,20,2,,,,
63,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,28,6,112,,,,
64,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,42,,,,
65,up,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",86,26,51,,,,
66,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",99,15,79,,,,
67,up,Devendra Sodha,Shri Swami Samarth Jai Jai Swami Samartha Shri Swami Samarth Jai Jai Swami Samarth Maharaj Shri Swami Samarth Jai Jai Swami Samartha Shri Swami Samarth Jai Jai Swami Samarth,69,63,9,,,,
68,-,Zafar Iqbal,Tera Jana Dil Ke,-,16,23,,,,
69,down,Indu Sonali,Kisi Ki Nazar,29,6,11,,,,
70,-,Mukesh,Awaara Hoon,-,3,70,,,,
71,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,80,,,,
72,-,Lata Mangeshkar,"Tu Kaun Hai Mera Kah De Balam, From ''Deedar''",-,53,2,,,,
73,up,Silinder Pardesi,Janam Janam Ka Saath Hai,94,1,135,,,,
74,up,Jordan Sandhu,Out of Stock,100,51,13,,,,
75,-,Mehboob Chauhan,Chhoo Lene Do Nazak Honton Ko,-,30,13,,,,
76,-,Santosh Naik,Koli Lagn Geete,-,49,5,,,,
77,-,Lata Mangeshkar,"Zulmi Sang Aankh Ladi Re, From ''Madhumati''",-,48,11,,,,
78,-,Noor Jehan,Rakh Laaj Meri Laaj Paal,-,61,3,,,,
79,down,Mehboob Chauhan,Khuli Palak Mein Jhoota,68,21,37,,,,
80,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,59,13,,,,
81,-,Malkoo,Kala Chashma,-,11,7,,,,
82,up,Asha Bhosle & Amit Kumar,Bheja Bheja Raat,98,38,6,,,,
83,-,Naarghita,Khilte Hain Gul Yahan,-,83,2,,,,
84,down,Ali Tariq & Harshdeep Kaur,Behkana,37,37,16,,,,
85,-,Manhar Udhas,Parichit Chhoon,-,85,1,,,,
86,-,Munni Begum,Intezar Intezar,-,35,49,,,,
87,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,114,,,,
88,down,Hasnain,Aye Mere Humsafar,51,8,119,,,,
89,-,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,-,33,20,,,,
90,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,67,,,,
91,-,Bohemia,Saari Duniya,-,5,61,,,,
92,down,Tigri Sasra,Soul,26,1,22,,,,
93,-,Manose,Raag Jog,-,78,1,,,,
94,-,Aarif Bhati,Saari Duniya Chhod Du,-,30,45,,,,
95,down,Meena geet,Sawan Ke Dard Bhare Geet,71,17,59,,,,
96,-,Bhai Davinder Singh Ji Sodhi Ludhiana Wale,Tu Mera Pita Tu Hai Mera Mata,-,37,13,,,,
97,down,Manna Dey,"Kaun Aaya Mere Mann Ke Dware, From ''Dekh Kabira Roya''",53,5,14,,,,
98,down,Zack Knight,Dua,55,10,75,,,,
99,-,Shabnam Majid,Pardesion Se Pooch Pooch Royi,-,38,15,,,,
