Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shabnam,Mehboob Mere Mehboob Mere,11,1,6,,,,
2,down,Rafi Mohammad,Chupi Chupi,1,1,56,,,,
3,up,Sehar,Rut Hai Milan,3,2,16,,,,
4,up,Savita Singh TT,O Mere Sona (feat. Raquel),4,2,5,,,,
5,up,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",51,1,24,,,,
6,up,Yo Yo Honey Singh,Gatividhi,6,4,3,,,,
7,up,Anuragini Tripathi,Pyar Hua Iqrar Hua,75,1,30,,,,
8,-,Nahid Niazi,Babu Jee Saab Gol Maal,-,4,23,,,,
9,down,Yo Yo Honey Singh,Jaam - The Casino Song,2,1,8,,,,
10,up,Zafar Iqbal,Aadmi Jo Kehta Hai,60,1,161,,,,
11,-,Zafar Iqbal,Ab Tere Bin Jee Lenge Hum,-,11,8,,,,
12,down,Twinkle,Qasam Ki Qasam,7,2,45,,,,
13,-,Various Artists,Dil Mangni,-,1,12,,,,
14,up,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,27,2,3,,,,
15,up,Mohammad Ali Shyhaki,Jane Kya Huwa,31,5,62,,,,
16,up,Mehnaz,Kabhi Khatta Lagta Hai,54,7,42,,,,
17,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),74,2,57,,,,
18,up,Himesh Reshammiya,Dil Disco Karein,38,9,14,,,,
19,-,Anup Jalota,Baat Yeh Kisiki Samaj Men Na Aye,-,12,2,,,,
20,down,Ayesha Akbar,Tu Shah E Khubaan,16,6,109,,,,
21,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",50,4,40,,,,
22,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,79,,,,
23,-,Kamal Raja,The Ride,-,23,15,,,,
24,up,Silinder Pardesi,Mere Sapno Ki Rani,70,8,12,,,,
25,-,nash1media,Barsaat Ke Mausam Mein,-,25,4,,,,
26,down,Aks,Kya Jeena,9,2,25,,,,
27,down,Mehboob Chauhan,Dil Ke Jharoke Mein,18,4,84,,,,
28,up,Khadija,Pyar Yahi Hai Kya,30,9,48,,,,
29,-,Lata Mangeshkar,"Ek Bewafa Se Pyar Kiya (From ""Awara"")",-,9,11,,,,
30,-,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,-,7,1,,,,
31,up,Mahendra Mishra,Akele Hain Chale Aao,33,14,16,,,,
32,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,26,,,,
33,up,Som na lata,Som na Lata,39,9,57,,,,
34,-,Nasha Nasha Wa,Nasha Nasha Wa,-,14,1,,,,
35,down,Lata Mangeshkar,Choti Choti Kanyaen,12,4,19,,,,
36,up,Hasnain,Aye Mere Humsafar,62,8,81,,,,
37,down,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,22,9,35,,,,
38,-,G-Nius,Botal Lawo (feat. Rowello),-,29,5,,,,
39,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",90,15,47,,,,
40,down,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),23,2,43,,,,
41,up,Dhaval Kothari,Aaja Re Aa,77,15,24,,,,
42,-,Ravindra Upadhyay,Aankhon Mein Sapna,-,13,4,,,,
43,-,Rochana Balgobind,Matak Chalungi,-,6,21,,,,
44,-,Kumar Sanu,Hum Ne Toh Zindagi Ko,-,1,10,,,,
45,-,Anup Jalota,Mann Tera Paawan,-,6,22,,,,
46,down,Rochana Balgobind,The Chutney Caribbean (Mashup),15,1,69,,,,
47,-,Vicky Singh,Dil Lena Khel Hai,-,13,15,,,,
48,up,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",65,11,26,,,,
49,down,Palwasha,Hawaon Mein Fizaon Mein,8,4,18,,,,
50,down,Rayen Kalpoe,Pyaar Kiya to Darna Kya,24,22,17,,,,
51,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,94,6,80,,,,
52,up,kamijee,Panchi,67,5,30,,,,
53,down,Maratab Ali,Taqdeer Ka Fasana,41,15,17,,,,
54,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,15,,,,
55,-,Jayesh Gandhi,Bhulku,-,11,25,,,,
56,up,Sonali Bajpayee,Dil to Hai Dil,83,25,3,,,,
57,up,Zafar Iqbal,Woh Beete Din Yaad Hain,98,57,2,,,,
58,up,The Boss,Neend Churayee Meri,82,14,96,,,,
59,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,31,,,,
60,down,Karan Raut,Bhuri Bhuri Jaanu,20,7,32,,,,
61,up,Amit Sumal,Karvatein,89,13,32,,,,
62,up,Bollywood Beats Band,Na Ye Chand Hoga,95,8,18,,,,
63,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,48,,,,
64,down,Jai Matt & Dr. Srimix,Aankhein Khuli,57,8,21,,,,
65,up,Anup Jalota,Sita Ke Ram (Live),80,23,12,,,,
66,-,Manmohan Waris,Teri Mundri,-,66,1,,,,
67,down,Sahira Chaudhry,Aaja Tu Raja Aaja,32,18,77,,,,
68,down,Aarif Bhati,Saari Duniya Chhod Du,36,30,15,,,,
69,-,Nizar,Aap Ki Nazron Ne Samjha,-,1,40,,,,
70,-,Kunal Ganjawala,Mulaqaat Hai,-,11,35,,,,
71,-,Meghna Goundar & Navin-Manish,Kya Ho Gaya,-,46,18,,,,
72,down,Zafar Iqbal,Tera Jana Dil Ke,59,16,12,,,,
73,up,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,85,6,23,,,,
74,-,Lata Mangeshkar,"Sunate the Naam Ham Jin Kaa Bahaar Se, From ''Aah''",-,6,2,,,,
75,down,Kumar Sanu,Tujhe Pyar Karte Karte,63,38,2,,,,
76,down,Gulaab,Mubarak Ho Sab Ko,14,4,19,,,,
77,down,Saira Naseem,Dafli Valay Dafli Baja,5,3,64,,,,
78,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),64,7,12,,,,
79,down,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",40,26,22,,,,
80,down,Munni Begum,Intezar Intezar,46,35,28,,,,
81,-,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,-,18,21,,,,
82,-,"Kumar Sanu, Alka Yagnik & Himesh Reshammiya",Humnavva Humsafar,-,52,6,,,,
83,-,Dj Avi,Badan Pe Sitare (Prince Remix),-,20,31,,,,
84,down,Mukesh,Awaara Hoon,78,3,43,,,,
85,down,Raza Khan,Jab Se Pyar Hua Hai,37,5,32,,,,
86,up,Tanveer Abbasi,Dil Pali Dasee,88,11,2,,,,
87,down,Meena geet,Sawan Ke Dard Bhare Geet,53,17,34,,,,
88,down,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",66,12,17,,,,
89,up,Mehdi Hassan,Na Kisi Ki Aankh Ka,97,26,34,,,,
90,-,Urs Chandio,Tunjhi Nazan Monke Mariyo,-,90,2,,,,
91,up,Tarang,Take Tarang,93,10,2,,,,
92,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,55,7,,,,
93,down,Ammy Virk,Heart Attack,58,58,10,,,,
94,-,Ashalata Dasi,Chamak Chamak,-,1,50,,,,
95,-,Lata Mangeshkar,"Tera Jalwa Jisne Dekha, Woh Tera Ho Gaya, From ''Ujala''",-,34,11,,,,
96,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,44,,,,
97,down,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),49,13,18,,,,
98,-,Barbie Maan,Bande O Tere Khas Ne-Jaan,-,80,4,,,,
99,-,Kundan Lal Saigal,"Diya Jalao, From ''Tansen''",-,22,1,,,,
100,-,Nayyara Noor,Hum Dil Ko Dil Hum Ko,-,63,3,,,,
