Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tigri Sasra,Soul,4,1,6,,,,
2,down,Shabnam,Mehboob Mere Mehboob Mere,1,1,30,,,,
3,up,Rafi Mohammad,Chupi Chupi,6,1,80,,,,
4,up,Shami Dhunwala,Kisise Tum Pyaar Karo,72,4,10,,,,
5,up,Zafar Iqbal,Aadmi Jo Kehta Hai,7,1,186,,,,
6,-,Asha Bhosle,"Ine Do Aur Jiyo, Maranaa To Sabako Hai, From ''Taxi Driver''",-,6,2,,,,
7,up,Mehboob Chauhan,Dil Ke Jharoke Mein,23,4,109,,,,
8,up,Aks,Kya Jeena,25,2,48,,,,
9,up,Kaushal Shekhawat,Gaddiyan Uchiya Rakhiya Obsessed,12,9,3,,,,
10,down,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,5,2,29,,,,
11,up,Sehar,Rut Hai Milan,13,2,40,,,,
12,up,Ashalata Dasi,Chamak Chamak,16,1,72,,,,
13,-,Gulam Ali,Barso Re Barso Megha,-,13,4,,,,
14,-,Nouman Ali Khan,Allah Inspires Hearts,-,1,36,,,,
15,-,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",-,5,17,,,,
16,up,kamijee,Panchi,49,5,52,,,,
17,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),8,2,77,,,,
18,up,Padmakar Deshpande,Devadhideva,39,4,27,,,,
19,up,Zubeeda Khanum,Kaise Kahoon Mein,27,5,99,,,,
20,down,Saira Naseem,Dafli Valay Dafli Baja,14,3,88,,,,
21,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,15,1,32,,,,
22,up,Tony Kakkar & Young Desi,Senorita,50,13,6,,,,
23,down,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,21,7,25,,,,
24,up,Måla,Ye Haseen Raat Aur Tanhayi,26,6,15,,,,
25,-,Bollywood Beats Band,Ramaya Vasta Vaiya,-,23,3,,,,
26,up,Zafar Iqbal,Parde Mein Rehne Do,35,4,71,,,,
27,up,"Rito Riba, Rajat Nagpal & Rana Sotal",Baarish Aayi Hai,79,27,3,,,,
28,up,Sonali Bajpayee,Dil to Hai Dil,55,25,29,,,,
29,up,Udit Narayan & Sadhana Sargam,Chand Taron Mein,48,24,10,,,,
30,-,Ehsaan Bharti,Hum To Sai Ke Diwane Hai,-,30,1,,,,
31,-,Alka Yagnik & Jaspinder Narula,Dil Main Hai Pyar,-,31,3,,,,
32,up,Mukesh,Awaara Hoon,63,3,59,,,,
33,-,Jagjit Singh,Jeevan Ki Prabhu Saanjh Bhayee Hai,-,13,8,,,,
34,up,Lata Mangeshkar,Choti Choti Kanyaen,59,4,36,,,,
35,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,1,1,,,,
36,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,127,,,,
37,-,Shankar - Jaikishan,Bombshell Baby of Bollywood,-,2,16,,,,
38,-,Anup Jalota,Baat Yeh Kisiki Samaj Men Na Aye,-,12,4,,,,
39,-,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",-,4,11,,,,
40,-,Anup Jalota,He Naath Hridaya Mein Tum Mere,-,11,10,,,,
41,up,Bohemia,Saari Duniya,85,5,47,,,,
42,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,31,1,52,,,,
43,up,Bhai Joginder Singh Riar,Naam Simran,90,34,26,,,,
44,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,31,,,,
45,-,Mahesh Chander,Dil Aahe Hathan Mein,-,24,1,,,,
46,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,31,,,,
47,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,60,2,26,,,,
48,-,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",-,12,29,,,,
49,-,Kumar Sanu,Waada Tera Waada,-,10,27,,,,
50,down,Ayesha Akbar,Tu Shah E Khubaan,30,6,132,,,,
51,up,Meena geet,Sawan Ke Dard Bhare Geet,75,17,50,,,,
52,up,Jo'e,Pathar Ke Sanam,91,15,13,,,,
53,up,Rochana Balgobind,Matak Chalungi,65,6,31,,,,
54,down,Anup Jalota,Sita Ke Ram (Live),47,23,38,,,,
55,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,40,,,,
56,-,Yo Yo Honey Singh,Gatividhi,-,4,19,,,,
57,down,Khadija,Pyar Yahi Hai Kya,41,9,71,,,,
58,-,Lalitya Munshaw,Shlokas & Mantras,-,58,1,,,,
59,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,60,,,,
60,-,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,-,9,13,,,,
61,-,Raxstar,Forever Jaaneman,-,14,32,,,,
62,-,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,-,6,32,,,,
63,up,Tarang,Take Tarang,97,10,22,,,,
64,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),28,7,38,,,,
65,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,29,,,,
66,-,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,-,6,5,,,,
67,-,Azhar Mahmood,Zindagi Dene Wale Sun,-,67,1,,,,
68,-,Mukesh,"Jaoon Kahan Bata Aye Dil, From ''Chhoti Bahen''",-,10,6,,,,
69,down,Alka Yagnik & Udit Narayan,Kya Nahi Kya Kiya,36,3,8,,,,
70,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,2,1,15,,,,
71,down,Sahira Chaudhry,Aaja Tu Raja Aaja,66,18,98,,,,
72,down,Pamela Jain & Udit Narayan,O Re Gori,70,1,11,,,,
73,down,Sherwin Mathura,Dekha Ek Khwab,20,14,10,,,,
74,down,Mehdi Hassan,Na Kisi Ki Aankh Ka,56,26,53,,,,
75,-,Ajit Kadkade,Roop Savle Sunder,-,73,2,,,,
76,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,30,,,,
77,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,59,,,,
78,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",46,4,60,,,,
79,down,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,38,9,56,,,,
80,up,Karan Raut,Bhuri Bhuri Jaanu,88,7,50,,,,
81,down,Jaan & Arya,O Jane Jana,67,14,5,,,,
82,-,Various Artists,Han Obaeknyon,-,5,2,,,,
83,-,Era Syaqira,Haruskah Aku Mati (Remix),-,83,1,,,,
84,up,Aarif Bhati,Saari Duniya Chhod Du,98,30,33,,,,
85,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,51,12,67,,,,
86,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,34,6,101,,,,
87,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,66,,,,
88,-,Vitthal Shinde,Aale Duruni,-,53,2,,,,
89,-,Jagjit Singh,Shyam Naam Ras Barse,-,16,9,,,,
90,down,Savita Singh TT,Oh Mere Sona (feat. Raquel),29,4,8,,,,
91,down,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",61,26,38,,,,
92,down,Dj Avi,Badan Pe Sitare (Prince Remix),57,20,51,,,,
93,down,Zack Knight,Dua,24,10,66,,,,
94,-,Manan Bhardwaj,Never Together,-,19,4,,,,
95,down,Kishore Kumar,"Mana Janab Ne Pukara Nahi, Kya Mera Saath Bhi Gawara Nahi, From «Paying Guest»",40,32,18,,,,
96,down,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,69,3,6,,,,
97,down,Rochana Balgobind,The Chutney Caribbean (Mashup),19,1,84,,,,
98,-,Parvez Ajmeri,Tere Sang Yara (Original),-,52,7,,,,
99,-,Kumar Sanu,Dil Hai Bechain,-,59,11,,,,
100,up,Rayen Kalpoe,Pyaar Kiya to Darna Kya,100,22,34,,,,
