Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bablu,Kanchi Re Kanchi (feat. Rizia),5,1,50,,,,
2,up,Rahul Sharma,Conversations In Love,4,1,27,,,,
3,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,1,1,63,,,,
4,up,Sabrina Shuvra,Parthibo Onubhuti,7,3,36,,,,
5,down,Jayharsh Panchal,Nazm Nazm,3,1,69,,,,
6,up,Silinder Pardesi,Janam Janam Ka Saath Hai,17,1,76,,,,
7,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,11,1,83,,,,
8,down,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,2,2,23,,,,
9,up,Zafar Iqbal,Aadmi Jo Kehta Hai,19,1,82,,,,
10,up,Zafar Iqbal,Jane Kyon Log,18,1,78,,,,
11,down,Varun Ramnarine,Naino Ne Baandhi,8,2,47,,,,
12,down,Prince Gaurav Jain,Labon Ko,10,3,12,,,,
13,up,Instrumental Performers,Vaishnav Janato,16,5,64,,,,
14,-,Various Artists,Suno Chhotisi Gudiyan Ki,-,14,2,,,,
15,up,Khaled Anam,In Haathon Mein,31,10,47,,,,
16,down,Call,Dharkay Jiya,14,5,51,,,,
17,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",88,2,34,,,,
18,-,Aslam Khan,Yeh Khidki Jo Band Rahti Hai,-,18,2,,,,
19,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,13,1,69,,,,
20,up,Umair Jaswal,Har Funn Maula (feat. Sanam Marvi),27,5,10,,,,
21,down,Nusrat Fateh Ali Khan,Kinna Sohna,9,1,26,,,,
22,-,Manna Dey,"Kaun Aaya Mere Mann Ke Dware, From ''Dekh Kabira Roya''",-,5,4,,,,
23,-,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),-,3,3,,,,
24,up,Runa Laila,Tip Tip Tip Tip,46,2,56,,,,
25,-,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),-,24,29,,,,
26,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,6,6,38,,,,
27,-,Артур Саркисян,Ночь (Remix),-,6,26,,,,
28,-,Manzoor Sakhirani,Khabar Na Hui Toon,-,28,11,,,,
29,-,Shahid Ali Khan,Qurban Meri Jaan,-,29,1,,,,
30,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,11,,,,
31,up,Mehboob Chauhan,Dil Ke Jharoke Mein,44,4,11,,,,
32,-,Maratab Ali,Sheesha Ho Ya Dil,-,32,8,,,,
33,-,"Shamshad Begum, Chitalkar & C. Ramchandra","Mere Piya Gaye Rangoon (From ""Patanga"")",-,4,9,,,,
34,down,Sufiyana Kalaam,Ya Ali Raham Ali,21,7,81,,,,
35,-,Munni Begum,Chale to Kat Hi Jayega,-,6,9,,,,
36,up,Hasnain,Aye Mere Humsafar,62,8,45,,,,
37,-,Twinbeatz,Miss Me,-,26,15,,,,
38,-,Pandit Bhimsen Joshi,Madhukar Shyam Hamare Chor,-,22,5,,,,
39,-,Kishore Kumar,"C a T Cat Mane Billi, From «Dilli Ka Thug»",-,3,5,,,,
40,-,Reshman,Haye O Rabba Naiyo,-,12,7,,,,
41,-,"Kami. K, Mohammed Rafi, Yasa & Raja Wilco",My Letter to You,-,13,12,,,,
42,-,Zack Knight,Dua,-,10,53,,,,
43,-,Maratab Ali,Waqt Karta Jo Wafa,-,23,4,,,,
44,-,Wagawaga,Burningnagara,-,30,6,,,,
45,down,Silinder Pardesi,Yeh Mana Meri Jaan,34,8,53,,,,
46,down,Zubeeda Khanum,Kaise Kahoon Mein,33,5,28,,,,
47,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,9,,,,
48,down,Azra Jehan,Ton Mile Kadi Kadi,26,4,13,,,,
49,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),35,35,10,,,,
50,down,Mehnaz,Kabhi Khatta Lagta Hai,42,20,11,,,,
51,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,18,,,,
52,up,Attaullah Khan Esakhelvi,Ishq Ne Mara,100,17,33,,,,
53,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,2,,,,
54,up,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,84,23,33,,,,
55,-,Shamshad Begum,"Ek Do Teen (From ""Awara"")",-,8,3,,,,
56,-,Kunal Ganjawala,Mulaqaat Hai,-,11,14,,,,
57,up,Wahab Khan,Gairon Pe Karam,61,13,23,,,,
58,-,Shiv Kumar Sharma & Pandit Hariprasad Chaurasia,Walking In The Rain,-,30,5,,,,
59,-,Sunidhi Chauhan,Dil Dharkay,-,11,45,,,,
60,up,Alamgir,Tum Hi Se Hua Hai,96,27,45,,,,
61,down,Frico Labelle,Nisa nisa,50,18,7,,,,
62,-,Muslim Baloch,Mere Dushman Tu Meri Dosti,-,35,18,,,,
63,-,"Lata Mangeshkar, Madan Mohan & Talat Mahmood","Teri Chamakti Aankhon Ke (From ""Chhote Babu"")",-,5,5,,,,
64,down,Som na lata,Som na Lata,28,9,13,,,,
65,-,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",-,8,14,,,,
66,up,Ashutosh Sharma,Chand Si Mehbooba,77,54,5,,,,
67,up,Anwar Rafi,Mere Dil Ko Tora,70,56,2,,,,
68,down,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,15,3,9,,,,
69,down,Himmat Sandhu,Asi Vaddange,43,43,18,,,,
70,down,Anwar Rafi,Hai Zindagi Se Behtar,53,4,9,,,,
71,down,DJ Frenzy,Nit Khair Manga (Edit),57,21,3,,,,
72,down,Waseem Ahmed Naqshbandi,Hum Ko Apni,52,17,30,,,,
73,down,Us,Sang Sang Tere,41,14,41,,,,
74,-,Honey Singh & Shah,Get Up Jawani,-,66,2,,,,
75,-,Lata Mangeshkar,Duniya Men Hum Aaye Hain (From ''Mother India''),-,46,5,,,,
76,-,Lata Mangeshkar,"Jab Se Balam Ghar Aae (From ""Awara"")",-,3,2,,,,
77,down,Anup Jalota,Sabse Sundar Hari Ka Naam,39,10,8,,,,
78,-,Swarna,Teri Meri Kahani,-,13,40,,,,
79,down,The Boss,Neend Churayee Meri,36,14,40,,,,
80,up,Rama,Thand Lag Thand Lag Aodhe Godadi,99,25,5,,,,
81,down,Alywn Brown,Ek Masoom Si Ladki,56,49,7,,,,
82,-,Naseebo Lal,Tujhe Bhoolna Toh Chaha,-,16,11,,,,
83,-,Sangeeta Bhageloe,Jab Tum Hote Ho,-,31,3,,,,
84,-,Mukesh,Chin-O- Arab Hamara Hindustan Hamara (From 'Phir Subah Hogi'),-,51,8,,,,
85,down,Manna Dey,"Dil Ka Haal Sune Dlwala (From ""Shree 420"")",48,22,2,,,,
86,down,Kumar Sanu,Ruk Ja O Dil Deewane,60,17,26,,,,
87,down,Kumar Sanu,Nazar Ke Samne,23,9,32,,,,
88,down,Jagjit Singh,Hosh Waalon Ko,79,31,22,,,,
89,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,2,62,,,,
90,down,Adnan Sami,Dewane (Solo),71,10,33,,,,
91,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,1,,,,
92,-,Lata Mangeshkar,"Baagho Me Baharo Me Ithlaata Gaata Aaya Koi, From ''Chhoti Bahen''",-,4,3,,,,
93,-,Shrey Singhal,Khudaai,-,36,8,,,,
94,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,15,,,,
95,down,Khurram Jani & JKD,Duniya Banane Wale ,69,42,3,,,,
96,-,Arjun & Mickey Singh,Tingo,-,6,27,,,,
97,down,Sahira Chaudhry,Aaja Tu Raja Aaja,85,18,26,,,,
98,-,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",-,27,22,,,,
99,-,Yousuf Bhatti,Kitni Purdard Aur Akeli,-,52,1,,,,
100,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,6,,,,
