Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Balak Sindhi,Malang Malang,-,1,1,,,,
2,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,1,1,7,,,,
3,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,2,1,12,,,,
4,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,2,,,,
5,up,Musarrat Nazir,Ban Ke Gulab Ka Phool,20,4,9,,,,
6,up,Partners In Rhyme,Tere Bin,9,2,12,,,,
7,down,Waseem Niaz,Bol Do Na Zara,3,3,9,,,,
8,up,DJ HMD,Mera Desh,12,5,12,,,,
9,-,Dr Banerjee,Tu Hai Ki Nahi,-,9,3,,,,
10,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,6,1,12,,,,
11,-,Sat Purkh,Namo Namo Namo Namo,-,11,2,,,,
12,up,Bilal Saeed & Momina Mustehsan,Baari,16,4,8,,,,
13,up,Devika,Tujhse Naraaz Nahin,61,1,12,,,,
14,up,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,26,5,12,,,,
15,down,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),11,1,12,,,,
16,down,Zafar Iqbal,Aadmi Jo Kehta Hai,15,1,12,,,,
17,-,"Lata Mangeshkar, Mukesh & Roshan","Sapnon Mein Aana (From ""Shisham"")",-,3,2,,,,
18,-,Sunidhi Chauhan,Dil Dharkay,-,11,7,,,,
19,-,Bina Khan,Dulhan Chali,-,9,1,,,,
20,down,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",7,7,8,,,,
21,up,Sufiyana Kalaam,Ya Ali Raham Ali,27,7,12,,,,
22,up,Ashit Desai,Devi Sukta,81,22,2,,,,
23,-,Shakir Baloch,Dil Ko Jan Jaye,-,18,3,,,,
24,up,Ronu Majumdar,Shephards Call,25,24,9,,,,
25,-,Shweta Pandit,Aarti from Mahalakshmi temple -Mumbai,-,25,3,,,,
26,-,Azra Jehan,Ton Mile Kadi Kadi,-,4,2,,,,
27,up,Ravindra Sathe / Devki Pandit,Neelkantheshwar Stotra,42,26,3,,,,
28,down,Zafar Iqbal,Jane Kyon Log,5,1,12,,,,
29,-,Filippo Dall'asta,Insaaf Ki Dagar Pe,-,10,4,,,,
30,up,Sunbul Raja,Apne Hathon Ki Lakiron,65,30,4,,,,
31,up,Bombay Vikings,Hawa Mein Udati Jaaye,36,2,12,,,,
32,-,Mika Singh & Ali Quli Mirza,Ishqam,-,9,1,,,,
33,up,Mangal Singh,Mangal Boliyan,48,9,12,,,,
34,-,The Bollywood Instrumental Band,Hazir Rahen (Thodisi Bewafai),-,26,6,,,,
35,-,Meera Krishna,Thiruvilakke,-,12,4,,,,
