Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,29,,,,
2,up,Bablu,Kanchi Re Kanchi (feat. Rizia),4,1,10,,,,
3,up,Varun Ramnarine,Naino Ne Baandhi,11,2,7,,,,
4,up,Zafar Iqbal,Jane Kyon Log,12,1,43,,,,
5,up,Devika,Tujhse Naraaz Nahin,7,1,42,,,,
6,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,3,1,43,,,,
7,up,Whitesand,Forever,19,2,18,,,,
8,up,Aditya Salankar,Teri Meri Kahaani Adhuri,48,4,28,,,,
9,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,2,1,36,,,,
10,-,"Bobby Friction, That Guy & Lata Mangeshkar",Good Night (Kabhie Kabhie),-,10,2,,,,
11,down,Adeel Barki,Yeh Lal Rang,6,2,29,,,,
12,-,Tanweer Mian,Main Tere Saath Hoon,-,2,1,,,,
13,up,Silinder Pardesi,Janam Janam Ka Saath Hai,15,1,40,,,,
14,down,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,5,1,12,,,,
15,up,Khaled Anam,In Haathon Mein,20,10,9,,,,
16,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,4,,,,
17,-,Rahul Sharma,Conversations In Love,-,1,14,,,,
18,up,Zafar Iqbal,Husn Wale Nahin Karte,21,8,9,,,,
19,up,"Leslie ""Lezz"" Lewis",Bhiga Bhiga,24,17,2,,,,
20,-,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",-,7,16,,,,
21,up,DJ HMD,Mera Desh,28,5,43,,,,
22,up,Ameer Ali,Ankhon Mein Kajal,30,6,16,,,,
23,-,Артур Саркисян,Ночь (Remix),-,6,10,,,,
24,up,Instrumental Performers,Vaishnav Janato,25,5,24,,,,
25,up,Ram,Kaun Hai Jo Sapnon Mein Aaya,65,7,9,,,,
26,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,38,6,9,,,,
27,-,Mangal Singh,Mangal Boliyan,-,9,34,,,,
28,-,Pankaj Kumar,Deewana Leke Aaya Hai,-,2,14,,,,
29,-,Muhammad Saaleh,Badshah Ni Badshah,-,23,4,,,,
30,down,Zack Knight,Dua,10,10,21,,,,
31,up,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,33,11,17,,,,
32,down,Zafar Iqbal,Aadmi Jo Kehta Hai,9,1,43,,,,
33,-,Masood Butt,Aankhon Aankhon Mein..,-,10,7,,,,
34,-,Asif Qawaal,Khawaja Tera Mangta Hoon,-,15,1,,,,
35,-,Junaid,Woh Kaun Thi,-,3,9,,,,
36,-,Mehdi Hassan,Dil-E-Nadan Tujhe Hua Kya Hai,-,35,3,,,,
37,-,Noor Jehan,Tum Hum Ko Bhula Baithe Ho,-,4,2,,,,
38,up,Ayesha Akbar,Tu Shah E Khubaan,80,6,8,,,,
39,down,Call,Dharkay Jiya,17,5,13,,,,
40,-,Jina,Kabhi Zindagi Hai,-,36,6,,,,
41,-,Nurie Melanie,Biarlah Ibukota Pindah Kalimantan,-,41,1,,,,
42,up,Rishi Rich,Sohniye (feat. Chana),72,25,10,,,,
43,up,Shama Rahman,Je Chhilo Amar Swapanacharini,47,43,2,,,,
44,-,Kiran Pradhan,Jo Dil Mein Aag Lagi,-,15,3,,,,
45,-,Zarka,Sham Bhigi Bhigi ,-,23,1,,,,
46,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),57,36,20,,,,
47,up,Mukesh & Naushad,"Jhoom Jhoom Ke Nacho (From ""Andaz"")",86,26,6,,,,
48,up,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),78,24,2,,,,
49,up,Alamgir,Tum Hi Se Hua Hai,59,27,13,,,,
50,up,Pradeep Swaminathan,Amman Tamil Devotional,54,50,3,,,,
51,up,Desi Family,Jatta Ve,73,29,15,,,,
52,-,Irm Hassan,Agar Talab Se Bhi,-,11,17,,,,
53,up,Karan Aujla,Jhanjar,71,20,25,94,2020-01-26,94,2020-01-26
54,-,Roop Kumar Rathod,Faqeerana Aaye,-,8,31,,,,
55,-,Iffat Ara Dewan,Aji Bijan Ghore Nishithorate,-,8,1,,,,
56,up,Arjun & Mickey Singh,Tingo,98,6,22,,,,
57,-,Mika Singh & Ali Quli Mirza,Ishqam,-,9,14,,,,
58,-,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,-,13,6,,,,
59,-,Us,Sang Sang Tere,-,14,7,,,,
60,-,Basit Naeemi,Ramaiya Vastavaiya,-,10,11,,,,
61,-,Sleepy Babies,Jaisa Karoge Waisa Bharoge,-,23,3,,,,
62,up,Mehdi Hassan,Dil Diya Dard Liya,79,4,21,,,,
63,-,Sajjad Multani,Meri Aahon Main Asar Ho,-,8,3,,,,
64,-,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,-,13,9,,,,
65,-,The Boss,Neend Churayee Meri,-,14,10,,,,
66,down,Momina Mustehsan & Asim Azhar,Mahi Aaja,39,5,8,,,,
67,down,Bally Sagoo,Yeh Reshmi Zulfein (Instrumental),64,55,7,,,,
68,down,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,40,6,38,,,,
69,-,Karan Aujla,Hint,-,28,33,,,,
70,-,Shubha Mudgal,Prabhuji Main Araj Karun Chhoon,-,65,1,,,,
71,-,Project Mastana,Mere Sapno Ki Rani,-,17,13,,,,
72,-,Noor Jehan,Yeh Wadiyan Yeh,-,72,3,,,,
73,down,Kumar Sanu,Nazar Ke Samne,56,9,18,,,,
74,-,JAB JAB,Wine,-,74,1,,,,
75,down,Adnan Sami,Dewane (Solo),13,10,5,,,,
76,down,Mahima,Kab Talak Shama Jali,49,1,7,,,,
77,-,Tina Sani,Bahaar Aayee,-,77,3,,,,
78,-,Naseem Begum,Jhan Jhan Payal Baje,-,35,1,,,,
79,-,Waseem Ahmed Naqshbandi,Hum Ko Apni,-,17,3,,,,
80,-,Swarna,Teri Meri Kahani,-,13,10,,,,
81,down,Wowoli,Miyan Miyan,53,5,17,,,,
82,-,"Ali Pervaiz, Mehdi & Fariya Pervaiz","Yeh Pyar Hai (From ""Yeh Pyar Hai"")",-,27,1,,,,
83,up,Karthik,Kaveri Nadiye,93,23,6,,,,
84,-,Noor Jehan,Yaara Teri Yaari,-,68,2,,,,
85,-,Swareed,Dil Kya Kare,-,13,2,,,,
86,down,Sufiyana Kalaam,Ya Ali Raham Ali,36,7,43,,,,
87,down,Runa Laila,Tip Tip Tip Tip,76,2,16,,,,
88,-,Omar,Ramta Jogi,-,13,14,,,,
89,down,Ram,Khoya Khoya Chand,29,16,5,,,,
90,-,Hassan Jahangir,Kal Raat Mujhe Ik Ladki Milee,-,21,6,,,,
91,down,A. R. Rahman & Naresh Iyer,Roobaroo,46,2,33,,,,
92,-,Abhijeet Sawant,Mohabbatein Lutaaunga,-,19,18,,,,
93,-,Meghna Goundar & Navin-Manish,Kya Ho Gaya,-,46,8,,,,
94,up,Miss Pooja,Rabb Wangu,99,27,22,,,,
95,-,Atif Aslam,Ehsaas,-,55,1,,,,
96,down,Raja Kashif,To Hi Woh Haseen,61,33,7,,,,
97,-,Preti Dev,Jaane Jaan Dhundta Phir Raha (Instrumental Saxo),-,37,7,,,,
98,down,Akhil & Manni Sandhu,Karde Haan,84,11,31,,,,
99,down,Jay Status & DJ Sanj,Dhul Gayi,45,15,9,,,,
100,-,Anup Jalota & Kadambari,Commentary : Sai Tujh Bin Kaun Hamara / Sai Tujh Bin Kaun Hamara,-,100,1,,,,
