Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,2,1,107,,,,
2,down,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",1,1,6,,,,
3,up,Junaid,Woh Kaun Thi,44,3,37,,,,
4,down,Zafar Iqbal,Jane Kyon Log,3,1,102,,,,
5,up,Vital Signs,Dil Dhoondta Hai,97,1,4,,,,
6,up,Zafar Iqbal,Aadmi Jo Kehta Hai,7,1,106,,,,
7,up,Umakant Barik,Kanchi Re Kanchi,16,2,4,,,,
8,down,Nusrat Fateh Ali Khan,Kinna Sohna,5,1,50,,,,
9,down,Sabrina Shuvra,Parthibo Onubhuti,6,3,60,,,,
10,-,Jupiters,Tu Jo Chale Saath Saath,-,8,19,,,,
11,-,Falsa,Meri Aankhon Ko,-,11,16,,,,
12,up,Ashmita Thakor,Jabse Mene Dekha He Tumko Sanam (Original),92,12,4,,,,
13,down,Art Tawanghar,Last One Standing (feat. Jasmin Walia & Zack Knight) [World Remix],8,8,2,,,,
14,-,"Sunidhi Chauhan, Jasbir Jassi, Jyoti Nooran, Daler Mehndi, Javed Ali, Devender Singh",Dar Khul Gaya Babe Nanak Da,-,14,1,,,,
15,up,Karta,Koi Na Jaane,15,11,9,,,,
16,down,Gaurav Chopra,Baaton Baaton Mein,12,12,7,,,,
17,up,Mahima,Kab Talak Shama Jali,18,1,16,,,,
18,-,Alhadino Junejo,Lagi Lagi Dil Lagi Lagi Aa,-,18,1,,,,
19,up,Arjun & Mickey Singh,Tingo,81,6,30,,,,
20,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,6,,,,
21,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,10,12,,,,
22,up,Sugar and Spice,bekhudi Mein Sanam,68,12,21,,,,
23,up,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),58,16,33,,,,
24,up,Mehboob Chauhan,Dil Ke Jharoke Mein,56,4,33,,,,
25,down,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,10,10,6,,,,
26,-,Prasun Mukherjee,Jab Jaag Uthe Armaan,-,26,2,,,,
27,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,9,1,93,,,,
28,up,Rochana Balgobind,The Chutney Caribbean (Mashup),28,1,22,,,,
29,-,Alka Yagnik,Har Taraf Aapki Tasveer,-,29,3,,,,
30,-,Abdul Hafiz,Chahat ki ye Guzarish hai,-,10,1,,,,
31,up,Saira Naseem,Dafli Valay Dafli Baja,71,3,7,,,,
32,up,Mohammed Rafi,"Sitamgar Dil Mein Tere Aag, Teraa Husn Maanaa Badi Chiz Hai, From ''Aan''",39,1,5,,,,
33,down,Atif Aslam,Chale To Kat Hi Jayega,26,19,16,,,,
34,up,Som na lata,Som na Lata,80,9,28,,,,
35,-,Kamal Idrees,Iss Mein Brake Bhi Nahi Hai,-,35,3,,,,
36,-,Mohammed Rafi,"Maan Mera Ahsaan Are Nadaan Ke Maine, From ''Aan''",-,11,7,,,,
37,up,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,76,15,13,,,,
38,-,Himesh Reshammiya,Aajaa (feat. Shannon K),-,10,1,,,,
39,-,Chaiya,ฝัน (Dreams),-,23,4,,,,
40,down,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),33,3,31,,,,
41,-,Mehnaz,Kabhi Khatta Lagta Hai,-,7,2,,,,
42,-,Pinky Sisters,Bindiya Chamkegi Chudi,-,42,1,,,,
43,-,Music for Deep Meditation,Mystic Journey Into the Heart (Malay Marutam),-,38,5,,,,
44,down,Ashalata Dasi,Chamak Chamak,30,1,11,,,,
45,-,Lata Mangeshkar,"Ae Ri Main To Prem Divaani Naubahaar, From ''Naubahar''",-,45,4,,,,
46,up,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,85,7,6,,,,
47,down,Jayharsh Panchal,Nazm Nazm,29,1,93,,,,
48,-,Asha Bhosle,"Darde Mohabbat Darde Judai, From ''Watan''",-,48,4,,,,
49,-,DJ Jiten,Paayal Meri,-,30,3,,,,
50,down,Lata Mangeshkar,"Ye Sham Ki Tanhayiyan, Aise Me Tera Gham, From ''Aah''",11,11,3,,,,
51,down,Jai Matt & Dr. Srimix,Aankhein Khuli,48,8,5,,,,
52,-,Wagawaga,Burningnagara,-,30,9,,,,
53,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,29,,,,
54,-,Master Imran Haider,Mil Ta Mohabbat Wade Pai,-,54,2,,,,
55,-,Hunterz,Releh,-,49,5,,,,
56,-,Lata Mangeshkar,Ghar Aaya Mera Pardesi (From ''Awara''),-,13,3,,,,
57,-,Noor Jehan,Hamse Badal Gaya Voh Nigahen,-,57,3,,,,
58,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,33,,,,
59,-,Us,Sang Sang Tere,-,14,60,,,,
60,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,55,,,,
61,up,Raju,Tera Saath Hai Kitna Pyara,73,13,20,,,,
62,-,DCS,Tenu Kaul Ke,-,20,30,,,,
63,-,Lata Mangeshkar & Naushad Ali,"Tere Sadake Balam Na Kar Koi Gam, From ''Amar''",-,63,1,,,,
64,-,Sahira Chaudhry,Deewana Hai Ye Dil,-,64,1,,,,
65,-,Rishi Rich,Sohniye (feat. Chana),-,25,15,,,,
66,-,Kishanpal Singh,Baba Nanak Dukhia De Nath Re,-,66,1,,,,
67,down,Shaun,Neat Challni,64,41,26,,,,
68,up,Abhijeet Bhattacharya & Alka Yagnik,Mushkil Hai,90,65,4,,,,
69,-,Alamgir,Mujhe Tum Yaad Aate Ho,-,20,19,,,,
70,up,Alka Yagnik,Maine Tumse Pyaar,74,70,2,,,,
71,-,Dr Zeus,"Naina (feat. Lehmber Hussainpuri, Kingsley & Shortie)",-,64,5,,,,
72,down,Dr Zeus,Ah Ni Kuria (feat. Lehmber Hussainpuri & Kingsley),49,45,3,,,,
73,-,Khondokar Bappy,Qurbani Qurbani,-,3,5,,,,
74,-,Alka Yagnik & Sonu Nigam,Allah Kare Dil Na Lage,-,28,1,,,,
75,-,Bhai Jujhar Singh Ji Hazoori Ragi Darbar Sahib,Sun Sajan Pritam Mereya,-,75,1,,,,
76,down,Manzoor Sakhirani,Khabar Na Hui Toon,37,28,26,,,,
77,down,Devika,Tujhse Naraaz Nahin,60,1,69,,,,
78,-,Sunny Dooth,Dilbar Janiya,-,36,5,,,,
79,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,17,,,,
80,-,Zafar Iqbal,Dil Ka Khilona Haae Toot Gaya,-,31,1,,,,
81,down,Master Fateh Ali,Roi Roi Was,66,66,3,,,,
82,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,72,,,,
83,up,Harbhajan Talwar,Ranjhana,84,26,23,,,,
84,-,Fozia Soomro,Bechain Nazar Betaab Jigar,-,76,3,,,,
85,-,Aklesh Moenilal,Jiske Aane Se,-,40,4,,,,
86,down,Alka Yagnik & Shaan,Shala La Baby,78,51,3,,,,
87,-,Attaullah Khan Esakhelvi,Raatan,-,25,20,,,,
88,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,8,,,,
89,-,Anup Jalota,Tum Karuna Ke Sagar Ho,-,67,3,,,,
90,down,Beat Factory,Chakra Dub,72,68,13,,,,
91,-,Begum Akhtar,Ae Mohabbat,-,45,2,,,,
92,-,Lilly D'souza,Maine Jeena Seekh Liya,-,13,3,,,,
93,-,DJ Vix & Sukshinder Shinda,Gal Sunja,-,70,1,,,,
94,-,Mohammed Rafi & Shushma Shreshta,Kya Hua Tera Wada (From Hum Kisi Se Kum Nahin),-,24,4,,,,
95,down,Zafar Iqbal,Le Ja Saba Paigham Hamara,53,53,2,,,,
96,down,Pinky Sisters,Ni Main Yaar Manana Ni,20,9,22,,,,
97,down,Babbooed,Mera Desh Mera Chaman,36,22,4,,,,
98,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,38,,,,
99,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,47,46,2,,,,
100,-,Falguni Pathak,Mera Kajal,-,57,2,,,,
