Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mehdi Hassan,Ranjish Hi Sahi,-,1,1,,,,
2,up,Runa Laila,Tip Tip Tip Tip,3,2,77,,,,
3,up,Masood Khan,Dhoop Mein Niklo,4,3,2,,,,
4,-,Mehdi Hassan,Baat Karni Mujhe Mushkil,-,1,3,,,,
5,up,Umakant Barik,Kanchi Re Kanchi,6,2,8,,,,
6,down,Bhupinder Singh,Lagta Hai Kahin Dekha Hai,5,5,2,,,,
7,-,Zubair Hussain,Zindagi Ke Safar Mein,-,3,1,,,,
8,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,1,1,111,,,,
9,down,Nusrat Fateh Ali Khan,Kinna Sohna,2,1,54,,,,
10,up,Himesh Reshammiya,Aajaa (feat. Shannon K),18,10,5,,,,
11,-,Lata Mangeshkar & Naushad Ali,"Na Milta Gam To Barbadi Ke Afsaane Kaha Jate, From ''Amar''",-,6,6,,,,
12,-,Zafar Iqbal,Jane Kyon Log,-,1,105,,,,
13,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,8,1,97,,,,
14,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,1,73,,,,
15,up,Jayharsh Panchal,Nazm Nazm,51,1,97,,,,
16,-,Varun Ramnarine,Naino Ne Baandhi,-,2,65,,,,
17,up,Waqar,Chalte Chalte,36,17,2,,,,
18,-,Lata Mangeshkar,"Jabse Balam Ghar Aaye, From ''Awara''",-,18,6,,,,
19,down,Rafi Mohammad,Chupi Chupi,13,1,3,,,,
20,down,Tony Kakkar,Kurta Pajama (feat. Shehnaaz Gill),17,17,2,,,,
21,up,Karta,Koi Na Jaane,21,11,13,,,,
22,down,Nizar,Ek Pyar Ka Naghma Hai,12,10,6,,,,
23,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,1,,,,
24,up,Tasawwar Khanum,Agar Tum Mil Jao,57,24,2,,,,
25,-,M. S. Subbulakshmi,Mai Hari Charan (From the film ''Meera''),-,25,1,,,,
26,-,Amir Ali & Asma Lata,Jis Ghadi Tujhko,-,26,1,,,,
27,-,Lata Mangeshkar,Ja Ri Ja Ri O Kaari Badariya (From ''Azaad''),-,4,6,,,,
28,-,Jayant Mahabier,Soch Na Sake,-,23,1,,,,
29,down,Abdul Hafiz,Chahat ki ye Guzarish hai,22,10,5,,,,
30,up,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,69,10,10,,,,
31,-,Lata Mangeshkar,"Ek Nazar Bas Ek Nazar Jaan E Tamannaa Dekh Idhar, From ''Munimji''",-,5,1,,,,
32,down,Art Tawanghar,Last One Standing (feat. Jasmin Walia & Zack Knight) [World Remix],19,8,6,,,,
33,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",48,2,60,,,,
34,down,Anupreeta Kumar,In Ankhon Ki Masti,14,8,2,,,,
35,down,Maratab Ali,Jane Kyon Log Mohabbat,7,7,2,,,,
36,down,Jassi,Dil Le Gayee,15,4,28,,,,
37,down,Rochana Balgobind,The Chutney Caribbean (Mashup),29,1,25,,,,
38,down,Zafar Iqbal,Aadmi Jo Kehta Hai,25,1,110,,,,
39,-,Saira Naseem,Dafli Valay Dafli Baja,-,3,10,,,,
40,down,Yo Yo Honey Singh & Manak Ali,Sambhle,33,33,2,,,,
41,-,Hariharan & Devaki Pandit,Hum Tera Intezar,-,41,1,,,,
42,-,Aneela,Jo Hum Chup Hain,-,42,1,,,,
43,-,Mehnaz,Kabhi Khatta Lagta Hai,-,7,3,,,,
44,-,Aryan Raj,Aryan Source,-,15,1,,,,
45,-,The Boss,Neend Churayee Meri,-,14,59,,,,
46,up,Silinder Pardesi,Yeh Mana Meri Jaan,52,8,76,,,,
47,-,Sattar,Tasvir,-,36,2,,,,
48,down,Khondokar Bappy,Qurbani Qurbani,20,3,7,,,,
49,up,Frico Labelle,Nisa nisa,50,18,21,,,,
50,-,Lata Mangeshkar,"Ek Bewafa Se Pyar Kiya (From ""Awara"")",-,9,4,,,,
51,up,Manzoor Sakhirani,Khabar Na Hui Toon,85,28,28,,,,
52,-,marcprick,Kho Gaye Hum Kahan (Revibe),-,40,1,,,,
53,up,Abhijeet,Ae Nazneen Suno Na,77,23,17,,,,
54,up,Emisam,Nam Tera,59,36,3,,,,
55,-,Atif Aslam,Ehsaas,-,55,2,,,,
56,-,Us,Sang Sang Tere,-,14,62,,,,
57,down,Atif Aslam,Chale To Kat Hi Jayega,54,19,19,,,,
58,-,Ashir Amanat,Itna Haseen,-,17,5,,,,
59,down,Ghulam Ali,Patta Patta Boota Boota,53,22,3,,,,
60,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,20,,,,
61,-,Ashalata Dasi,Chamak Chamak,-,1,12,,,,
62,-,Arif Lohar,Dhai Din Na Jawani Naal Chaldi,-,19,7,,,,
63,-,Mohammed Rafi,Badi Der Bhai Nandlala,-,3,4,,,,
64,down,Mehboob Chauhan,Dil Ke Jharoke Mein,47,4,37,,,,
65,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,28,,,,
66,-,Salamat Hussain,Hum Bhool Gaye Har Baat,-,59,1,,,,
67,-,Azhar Mahmood,Apni Kaho Kuch Meri Suno (feat. Seema),-,3,1,,,,
68,up,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,93,4,13,,,,
69,-,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),-,40,15,,,,
70,-,Ali Haider,Barish Ka Hai Mausam,-,70,1,,,,
71,down,Shaun,Neat Challni,60,41,30,,,,
72,down,Mehdi Hassan,Dekhte Hi Dekhte Pyar,44,21,5,,,,
73,up,Irm Hassan,Agar Talab Se Bhi,83,11,30,,,,
74,-,Shakila Ahmed,Piyu Piyu Bole,-,30,4,,,,
75,down,Beat Factory,Chakra Dub,70,68,17,,,,
76,-,Project Mastana,Roop Tera Mastana,-,11,32,,,,
77,-,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",-,28,2,,,,
78,down,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",49,14,38,,,,
79,up,DJNATIONREMIX,Nainowale Ne,79,3,16,,,,
80,-,Falguni Pathak,Mera Kajal,-,57,3,,,,
81,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,6,,,,
82,-,Shabbir Ahmad,Allah Allah Allah Hoo,-,35,5,,,,
83,down,Ayesha Akbar,Tu Shah E Khubaan,67,6,59,,,,
84,-,Ghulam Ali,Jinke Honton Pe Hansi,-,84,1,,,,
85,down,Ban Brothers,Tum Jo Mil Gaye,42,8,12,,,,
86,-,Pandit Jasraj,Niranjani Narayani,-,13,4,,,,
87,down,Nasir Khan,Goriyaan bahwa,72,72,2,,,,
88,-,Kaka,Nishaan Kaka,-,88,3,,,,
89,-,Mehdi Hassan,Na Kisi Ki Aankh Ka,-,26,9,,,,
90,down,Asif Hassan Mehdi,Yeh Lal Rang Kab Mujhe,10,10,3,,,,
91,-,Lilly D'souza,Maine Jeena Seekh Liya,-,13,5,,,,
92,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,34,1,,,,
93,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,40,,,,
94,down,Ahmed Mughal,Aman Zindabad,76,51,2,,,,
95,-,Soni Pabla,Gal Dil de Ft Raja Wilco,-,53,6,,,,
96,-,Som na lata,Som na Lata,-,9,30,,,,
97,-,Musarrat Nazir,Dharak Dharak,-,5,21,,,,
98,-,Mr. Baba,Naam Kya Hai?,-,98,1,,,,
99,-,Mukesh,Awaara Hoon,-,3,9,,,,
100,-,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,-,15,14,,,,
