Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,18,,,,
2,up,Pankaj Kumar,Deewana Leke Aaya Hai,7,2,9,,,,
3,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,2,1,25,,,,
4,up,Zafar Iqbal,Jane Kyon Log,12,1,32,,,,
5,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,10,1,32,,,,
6,down,Devika,Tujhse Naraaz Nahin,3,1,32,,,,
7,-,Shuja Hyder,"Tau Dil Ka Kia Hua (From ""Tau Dil Ka Kia Hua"")",-,7,1,,,,
8,down,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke (Instrumental),6,5,6,,,,
9,up,Rahul Sharma,Sing With Us,91,9,4,,,,
10,-,Swati Natekar,Dil-e-nadan Tujhe Hua Kya Hai,-,7,2,,,,
11,down,Rahul Sharma,Conversations In Love,5,1,5,,,,
12,up,Whitesand,Forever,44,2,7,,,,
13,-,Babar Mughal,Munawwar Meri Aankhon Ko,-,4,6,,,,
14,up,Артур Саркисян,Ночь (Remix),26,6,5,,,,
15,up,Call,Dharkay Jiya,16,5,2,,,,
16,down,Adeel Barki,Yeh Lal Rang,4,2,20,,,,
17,-,Various Artists,O Sajna Barkha Bahar Aye,-,6,10,,,,
18,down,Silinder Pardesi,Janam Janam Ka Saath Hai,9,1,30,,,,
19,down,Trichy Sankaran,Kavadichindu In Misra Chapu Tala Tamil Folk Song With Vina and Mrdangam,13,9,15,,,,
20,-,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,-,6,28,,,,
21,-,Ram,Kaun Hai Jo Sapnon Mein Aaya,-,7,2,,,,
22,up,Hindi Remix Group,Leke pehla pehla pyar,23,22,2,,,,
23,down,Aditya Salankar,Teri Meri Kahaani Adhuri,8,4,18,,,,
24,up,Instrumental Performers,Vaishnav Janato,33,5,13,,,,
25,-,Vital Signs,Dil Dhoondta Hai,-,1,1,,,,
26,-,Badi Party,Manzil Bah Manzil,-,20,3,,,,
27,down,Azra Jehan,Ton Mile Kadi Kadi,18,4,9,,,,
28,down,Zafar Iqbal,Aadmi Jo Kehta Hai,11,1,32,,,,
29,-,Aasha Raani,Piya Piya Bole Mora,-,11,2,,,,
30,down,Sufiyana Kalaam,Ya Ali Raham Ali,20,7,32,,,,
31,up,Faramarz,Darde Ghorbat,61,31,2,,,,
32,up,Bilal Saeed & Momina Mustehsan,Baari,71,4,28,,,,
33,-,Ronu Majumdar,Shephards Call,-,24,15,,,,
34,up,Humaira Arshad,Jag So Gaya,84,34,5,,,,
35,down,Waqar Ali,Mera Naam Hai Mohabbat,25,25,2,,,,
36,-,Razia Ameen,Kehti Hai Phoolon Ki,-,17,1,,,,
37,-,Shabaz,Lashkara (Reflection),-,22,1,,,,
38,up,Mani Bharathi,Katrinile Varum Geetham,68,38,2,,,,
39,up,Desi Family,Jatta Ve,48,29,4,,,,
40,up,DCS,Tenu Kaul Ke,47,20,19,,,,
41,down,Noor Jehan,Yeh Wadiyan Yeh,14,14,3,,,,
42,up,Miss Pooja,Rabb Wangu,54,27,11,,,,
43,up,Akhil & Manni Sandhu,Karde Haan,66,11,22,,,,
44,up,Ali Haider,Maujon Mein Talatum,49,22,5,,,,
45,-,Indy Sagu,"Aaja Ni Aaja (feat. Kuldeep Purewal, MCP & MC Nas)",-,39,16,,,,
46,up,Karan Aujla,Hint,57,28,23,,,,
47,down,Various Artists,Megha Chhaye Aadhi Raat,37,6,6,,,,
48,-,Irm Hassan,Agar Talab Se Bhi,-,11,13,,,,
49,-,DJ HMD,Tu Shaiyar Hai,-,49,1,,,,
50,-,Anupam Amod,Bindu Re Bindu,-,26,12,,,,
51,up,Whoshafee,Channa Mereya,52,45,3,,,,
52,up,Mehnaaz & Amjad Bobby,Mushkil Hai Badi Mushkil,86,21,2,,,,
53,-,Ameer Ali,Ankhon Mein Kajal,-,6,10,,,,
54,-,Iqbal Bahu,Ajab Kuch Dil Ki Halat,-,54,1,,,,
55,up,DHM Girls,100 Percent,73,35,9,,,,
56,up,Punjabi Tracks,Teriyaan Deedan,65,37,9,,,,
57,down,Mankirt Aulakh,Jatt Di Clip,56,40,16,,,,
58,-,Zafar Iqbal,Dil Lena Khel Hai,-,27,6,,,,
59,up,Zubeda Khanum,Dekh Liya Tera Pyar,81,10,2,,,,
60,down,Kumar Sanu,Nazar Ke Samne,43,9,10,,,,
61,down,The Boss,Neend Churayee Meri,50,14,6,,,,
62,-,Prateek Gandhi,Gehra Ishq,-,18,1,,,,
63,down,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",17,6,11,,,,
64,-,Talat Mahmood & Ravi,"Sab Kuchh Loota Ke (From ""Ek Saal"")",-,30,1,,,,
65,down,Zack Knight,Dua,31,10,12,,,,
66,-,Davinder Singh,Bhooli Bisri Yaadon Se,-,12,1,,,,
67,down,Purbayan Chatterjee,Kya Yehi Pyaar Hai,19,12,3,,,,
68,-,Adel Farooq,Khilona,-,68,1,,,,
69,-,Sri Ganapathy Sachchidananda Swamiji,Datta Datta Datta,-,46,1,,,,
70,-,Aziz Mian,Yeh Duniya Mussafir Khana Hai,-,51,3,,,,
71,-,Kumar Sanu,Woh Aankh Hi Kya,-,3,1,,,,
72,up,Alamgir,Tum Hi Se Hua Hai,72,27,6,,,,
73,down,autorickshaw,Aaj Ki Raat,27,11,6,,,,
74,-,Karthik,Kaveri Nadiye,-,23,3,,,,
75,-,Maratab Ali,Yaara Silli Silli,-,18,4,,,,
76,-,Fahad Shah,Yeh Meri Zindagi (salam),-,24,3,,,,
77,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,1,,,,
78,-,Sathi Sarkar,O Sathi Ekbar,-,49,2,,,,
79,down,DJ HMD,Mera Desh,32,5,32,,,,
80,-,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,-,9,1,,,,
81,-,Penn Masala,Main Rang Sharbaton Ka - Sunday Morning,-,81,1,,,,
82,-,Shafqat Amanat Ali,Tujh Se Naraz Nahi,-,19,9,,,,
83,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),96,36,15,,,,
84,down,Karan Aujla,Jhanjar,67,20,15,94,2020-01-26,94,2020-01-26
85,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,13,20,,,,
86,-,Mehnaz,Dil Ki Dharkan Teri Awaz,-,57,1,,,,
87,-,Singga,Oscar,-,87,1,,,,
88,-,Addy Nagar,Savan,-,57,3,,,,
89,-,Pamela Singh,"Man Mein Ram, Tan Mein Ram",-,58,2,,,,
90,-,Abhijeet Sawant,Mohabbatein Lutaaunga,-,19,10,,,,
91,-,Raju,Tera Saath Hai Kitna Pyara,-,13,9,,,,
92,-,Digifusion Japan,The Sea - Sound of the Waves At Akaishi Beach,-,2,5,,,,
93,-,Anup Jalota,Jago Re Jago Re,-,93,1,,,,
94,down,Sam Bedi,Subha Hone Na De,45,22,7,,,,
95,down,Kumar Sanu,Sambhala Hai Maine,22,10,8,,,,
96,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,2,26,,,,
97,-,Hasnain,Aye Mere Humsafar,-,8,5,,,,
98,-,Abhijeet,Ae Nazneen Suno Na,-,23,1,,,,
99,down,Syed Noor,Seene Mein Dil Dharak,94,29,5,,,,
100,down,Various Artists,Serenity,21,9,10,,,,
