Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ustad Ahmed Hussain & Ustad Mohammed Hussain,Chal Mere Saath Hi Chal (Live),56,1,11,,,,
2,up,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,11,2,16,,,,
3,up,Zafar Iqbal,Aadmi Jo Kehta Hai,12,1,174,,,,
4,-,Savita Singh TT,Oh Mere Sona (feat. Raquel),-,4,1,,,,
5,up,Raza Khan,Jab Se Pyar Hua Hai,65,5,41,,,,
6,up,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",33,5,9,,,,
7,up,Amarjeet Jaikar & Himesh Reshammiya,Teri Ashhiqui Ne Maara 2.0,19,3,4,,,,
8,-,Annu Singh,Itni Shakti,-,3,3,,,,
9,up,Shamshad Begum,"Ek Do Teen (From ""Awara"")",25,8,9,,,,
10,-,Krupa Thakor,Pran Jaye Par Vachan Na Jaye (Original),-,10,8,,,,
11,up,Tanveer Abbasi,Dil Pali Dasee,49,11,13,,,,
12,-,Bashir Solangi,Dil Ne Manga Tha Jo,-,2,15,,,,
13,up,Yo Yo Honey Singh,Gatividhi,69,4,16,,,,
14,up,Padmakar Deshpande,Devadhideva,38,4,14,,,,
15,-,Jagjit Singh,Jeevan Ki Prabhu Saanjh Bhayee Hai,-,13,6,,,,
16,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,1,7,,,,
17,up,Manjushree Oak,Chain Se Humko Kabhi,80,2,33,,,,
18,down,Zafar Iqbal,Parde Mein Rehne Do,17,4,60,,,,
19,-,Zafar Iqbal,Tera Jana Dil Ke,-,16,16,,,,
20,up,Anuragini Tripathi,Pyar Hua Iqrar Hua,21,1,41,,,,
21,up,Ali Zafar,Jhoom (R&B Mix),35,21,2,,,,
22,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,30,1,2,,,,
23,-,Shahreen Khan,Eid Mubaraq,-,23,3,,,,
24,up,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",55,12,23,,,,
25,up,Sonali Bajpayee,Dil to Hai Dil,71,25,16,,,,
26,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),58,2,69,,,,
27,up,Palwasha,Hawaon Mein Fizaon Mein,76,4,28,,,,
28,-,Lata Mangeshkar & Naushad Ali,"Aankho Me Aa Ja Dil Me Sama Ja, From ''Dulari''",-,22,1,,,,
29,-,Ali Hamza,Sab Se Bara Lofi,-,29,3,,,,
30,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,25,,,,
31,up,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",90,3,18,,,,
32,-,Manan Bhardwaj,Never Together,-,19,2,,,,
33,up,Raxstar,Forever Jaaneman,57,14,30,,,,
34,up,Rochana Balgobind,Matak Chalungi,40,6,28,,,,
35,down,Nahid Niazi,Babu Jee Saab Gol Maal,27,4,35,,,,
36,-,Zafar Iqbal,Main Khush Naseeb Hoon,-,36,3,,,,
37,-,Gulaab,Mubarak Ho Sab Ko,-,4,25,,,,
38,-,Som na lata,Som na Lata,-,9,61,,,,
39,down,Instrumental Performers,Om Jai Jagdish Hare,36,2,25,,,,
40,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,28,1,21,,,,
41,up,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",78,13,19,,,,
42,-,Kunal Ganjawala,Mulaqaat Hai,-,11,37,,,,
43,up,Anup Jalota,Sita Ke Ram (Live),68,23,25,,,,
44,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,41,,,,
45,up,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),46,10,7,,,,
46,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,60,2,13,,,,
47,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,27,,,,
48,-,Jo'e,Pathar Ke Sanam,-,15,2,,,,
49,down,Ashalata Dasi,Chamak Chamak,37,1,61,,,,
50,-,Tarang,Take Tarang,-,10,9,,,,
51,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,49,,,,
52,-,Kumar Sanu,Tujhe Pyar Karte Karte,-,38,13,,,,
53,-,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,-,9,20,,,,
54,-,Rahat Fateh Ali Khan,Sanu Ek Pal Chain,-,27,7,,,,
55,-,Jagjit Singh & Chitra Singh,Chirag Dil Ke Jalao Ke Eid Ka Din Hai,-,55,1,,,,
56,-,Mohammed Rafi,Badi Der Bhai Nandlala,-,3,8,,,,
57,-,Kumar Sanu,Band Hoton Se,-,17,20,,,,
58,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,34,10,,,,
59,down,Khadija,Pyar Yahi Hai Kya,20,9,59,,,,
60,-,Twinbeatz,Protector,-,8,16,,,,
61,-,Sameer Anjaan,Kah Do Na,-,9,4,,,,
62,-,Rochana Balgobind,The Chutney Caribbean (Mashup),-,1,78,,,,
63,-,Shekinah Mukhiya & Himesh Reshammiya,Rab Kaa Ishhaara,-,7,16,,,,
64,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,62,12,57,,,,
65,down,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,41,3,3,,,,
66,-,Anupreeta,Aaj Phir Jeene Ki,-,12,22,,,,
67,-,Aziz Arman,Aey Sama Ae Dil,-,9,9,,,,
68,down,Twinkle,Qasam Ki Qasam,10,2,56,,,,
69,-,Anwar Rafi,Janoo Sun Zara,-,9,18,,,,
70,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),86,7,25,,,,
71,-,Vishal Bedardi,Ek or Labhar Ek or Marad,-,12,1,,,,
72,-,Kamal Raja,The Ride,-,23,20,,,,
73,down,Zafar Iqbal,Husn Wale Nahin Karte,50,8,54,,,,
74,down,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,44,6,31,,,,
75,-,Ulhas Bapat,Natya Sangeet,-,75,1,,,,
76,-,Kishore Kumar,"Ham To Mohabbat Karega, From «Dilli Ka Thug»",-,15,3,,,,
77,-,Snehal Bhatkat,Hari Majha Ge Savala,-,77,1,,,,
78,down,Jai Kali Ma,Rakhe Rakhan Har,66,15,54,,,,
79,-,Suresh Shukla,Hum To Deewane Hue,-,50,3,,,,
80,-,Vitthal Shinde,Aale Duruni,-,53,1,,,,
81,down,Kumar Sanu,Waada Tera Waada,29,10,19,,,,
82,up,Kishore Kumar,"Mana Janab Ne Pukara Nahi, Kya Mera Saath Bhi Gawara Nahi, From «Paying Guest»",85,32,12,,,,
83,-,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),-,13,27,,,,
84,up,Lata Mangeshkar,Unse pyar ho gaya (Remastered),98,23,9,,,,
85,-,Bohemia,Saari Duniya,-,5,39,,,,
86,-,Sunidhi Chauhan & Babul Supriyo,Pyaar Mange,-,25,12,,,,
87,-,Niru Vij,Aankhon Hi Aankhon Mein,-,8,11,,,,
88,-,Barbie Maan,Bande O Tere Khas Ne-Jaan,-,80,5,,,,
89,-,Emelia Brobbey,Makoma (feat. Kuami Eugene),-,89,1,,,,
90,-,Anuj,Tera Chehra Chehra,-,21,4,,,,
91,-,Junaid Asghar,Chand Se Parda Kijiye,-,7,7,,,,
