Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Kinna Sohna,4,1,78,,,,
2,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,16,,,,
3,up,Chef Coutumier,Apologie,6,3,3,,,,
4,down,Rafi Mohammad,Chupi Chupi,2,1,24,,,,
5,-,Kishore Kumar,"C a T Cat Mane Billi, From «Dilli Ka Thug»",-,3,10,,,,
6,-,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",-,2,81,,,,
7,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,1,3,,,,
8,up,Zafar Iqbal,Husn Wale Nahin Karte,61,8,26,,,,
9,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,33,,,,
10,up,Zafar Iqbal,Aadmi Jo Kehta Hai,28,1,131,,,,
11,-,Runa Laila,Ek Noyone,-,11,2,,,,
12,up,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),55,3,25,,,,
13,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,25,6,55,,,,
14,up,Mehboob Chauhan,Dil Ke Jharoke Mein,26,4,55,,,,
15,-,Tony Pantano,"Quando, Quando, Quando",-,10,6,,,,
16,up,Saira Naseem,Dafli Valay Dafli Baja,54,3,33,,,,
17,up,Kumar Sanu,Ruk Ja O Dil Deewane,60,17,48,,,,
18,-,Jahangir Asghar,Mere Maula Ka Mujh Pe,-,18,1,,,,
19,-,Lata Mangeshkar,"Baagho Me Baharo Me Ithlaata Gaata Aaya Koi, From ''Chhoti Bahen''",-,4,6,,,,
20,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,17,,,,
21,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,5,1,118,,,,
22,-,Talat Mahmood,"Kaha Ho Kaha Mere Jiwan Sahaare, From ''Sangdil''’",-,3,2,,,,
23,down,Nouman Ali Khan,Allah Inspires Hearts,16,1,13,,,,
24,up,Lata Mangeshkar,Tere Bina Aag Yeh Chandni (From ''Awara''),65,24,5,,,,
25,up,Mehnaz,Kabhi Khatta Lagta Hai,71,7,13,,,,
26,up,Ayesha Akbar,Tu Shah E Khubaan,31,6,80,,,,
27,up,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,44,9,8,,,,
28,-,Lilly D'souza,Maine Jeena Seekh Liya,-,13,20,,,,
29,down,Srishti Bhandari,Care Ni Karda,9,6,4,,,,
30,down,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),23,3,44,,,,
31,-,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),-,1,11,,,,
32,-,Lata Mangeshkar & Shankardas Kesarilal,"Tune Haye Mere Zakm E Jigar Ko Chhu Liya, From ''Nagina''",-,7,5,,,,
33,-,Various Artists,Nos Cedron,-,8,1,,,,
34,up,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),57,11,25,,,,
35,up,Lata Mangeshkar,Ghar Aaya Mera Pardesi (From ''Awara''),56,13,11,,,,
36,up,The Boss,Neend Churayee Meri,45,14,74,,,,
37,down,Raka Rexan,Aankh Hai Bhari Bhari,24,20,14,,,,
38,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,15,7,29,,,,
39,-,Arjun Pandit,Bomb Figure (feat. Namrita Malla),-,8,1,,,,
40,-,Anup Jalota,Naath Mere,-,40,1,,,,
41,-,Kunal Ganjawala & Sunidhi Chauhan,Yun Hota Toh Kya Hota,-,41,3,,,,
42,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,1,1,4,,,,
43,-,Nahid Niazi,Babu Jee Saab Gol Maal,-,4,1,,,,
44,-,Manjushree Oak,Yehi Woh Jagah Hai,-,24,16,,,,
45,down,Silinder Pardesi,Yeh Mana Meri Jaan,10,8,95,,,,
46,down,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,38,15,31,,,,
47,-,Ashwini Bhide Deshpande,Jasoda,-,47,1,,,,
48,-,Jagjit Singh & Asha Bhosle,Jab Samne Tum Aa Jate Ho,-,8,18,,,,
49,up,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",97,20,53,,,,
50,up,Amit Sumal,Karvatein,73,13,15,,,,
51,-,Sehar,Rut Hai Milan,-,2,2,,,,
52,up,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,58,4,32,,,,
53,-,Aziz Arman,Aey Sama Ae Dil,-,9,4,,,,
54,up,Shahzad Sheikh,Hum Tumse Juda Hoke,86,8,7,,,,
55,down,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),35,2,16,,,,
56,-,Parichay,Jaana Na Tha,-,56,1,,,,
57,down,Saimum Shilpigosthi,Tik Tik Tik Tik,53,27,16,,,,
58,-,Lata Mangeshkar,"Dil Ne Phir Yad Kiya, From ''Mahal''",-,58,1,,,,
59,-,Afshan Zebi,So Saal Pehlay Mujhe Tum Se Pyar Tha,-,55,1,,,,
60,-,Waqar,Ab Tere Mere Beech,-,54,1,,,,
61,-,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,-,19,2,,,,
62,-,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",-,1,7,,,,
63,up,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",76,14,49,,,,
64,up,Lata Mangeshkar,Jaa Re Ud Jaa Re Panchi,83,48,4,,,,
65,-,Lata Mangeshkar,"So Gaya Sara Zamana Nind Kyu Aati Nahi, From ''Miss Mary''",-,34,2,,,,
66,-,Rahat Fateh Ali Khan,Sanu Ek Pal Chain,-,27,2,,,,
67,down,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",29,12,27,,,,
68,-,kamijee,Panchi,-,5,1,,,,
69,down,Rochana Balgobind,The Chutney Caribbean (Mashup),43,1,46,,,,
70,up,Kunal Ganjawala,Mulaqaat Hai,89,11,24,,,,
71,-,Alamgir,Tum Hi Se Hua Hai,-,71,1,,,,
72,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,28,,,,
73,-,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",-,12,3,,,,
74,-,Ahmed Mughal,Aman Zindabad,-,51,3,,,,
75,-,Bohemia,Saari Duniya,-,5,8,,,,
76,-,DJ Chino & Anwar Rafi,Aaj Mere Yaar Ki Shaadi Hai,-,76,1,,,,
77,-,Lata Mangeshkar,Jaikishan Tera Jana Dil,-,47,8,,,,
78,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,37,,,,
79,down,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",20,11,6,,,,
80,-,Anup Jalota,Ram Naam Ka Jyoti Punj,-,12,2,,,,
81,up,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),95,14,23,,,,
82,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,94,,,,
83,-,Ghulam Hussain Umrani,Aaj Bhi Intezar Hai Tera,-,12,1,,,,
84,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,24,,,,
85,-,Coco Bongo,Jis Din Se,-,85,1,,,,
86,down,Jai Kali Ma,Rakhe Rakhan Har,81,15,26,,,,
87,-,Mukesh,Chin-O- Arab Hamara Hindustan Hamara (From 'Phir Subah Hogi'),-,51,17,,,,
88,down,Shankar - Jaikishan,Bombshell Baby of Bollywood,11,2,13,,,,
89,down,Lata Mangeshkar,O Mora Nadan Balma (From ''Ujala''),87,71,3,,,,
90,down,Dj Avi,Badan Pe Sitare (Prince Remix),75,20,14,,,,
91,-,Lata Mangeshkar,"Ye Sham Ki Tanhayiyan, Aise Me Tera Gham, From ''Aah''",-,11,7,,,,
92,-,Rochana Balgobind,Matak Chalungi,-,6,12,,,,
93,-,Lata Mangeshkar,"Ajab Hai Ye Duniya Ajab Zindagi Hai, From ''Naya Aadmi''",-,7,1,,,,
94,-,Manzoor Sakhirani,Khabar Na Hui Toon,-,28,41,,,,
95,-,Anup Jalota,"Tum Kya Samjho, Tum Kya Jano (Live)",-,95,1,,,,
96,-,Sonu Nigam & Shreya Ghoshal,Tu Hi Hai,-,37,1,,,,
97,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,2,,,,
98,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,20,,,,
99,down,Mustahsen Gull,Tu Sada Khush Rahe,67,45,12,,,,
100,down,Night Creatures,Ruk Jana,50,9,18,,,,
