Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zafar Iqbal,Aadmi Jo Kehta Hai,3,1,156,,,,
2,down,Rafi Mohammad,Chupi Chupi,1,1,51,,,,
3,up,Aks,Kya Jeena,19,2,20,,,,
4,-,Nina Mehta & Rajendra Mehta,Idhar Aao Ekbaar Phir,-,4,1,,,,
5,up,Kumar Sanu,Hum Ne Toh Zindagi Ko,34,1,8,,,,
6,-,Rukmabai,Kesariya Balam,-,6,1,,,,
7,-,Shabnam,Mehboob Mere Mehboob Mere,-,1,1,,,,
8,up,Hasnain,Aye Mere Humsafar,35,8,76,,,,
9,-,Bohemia,Saari Duniya,-,5,27,,,,
10,up,Sehar,Rut Hai Milan,10,2,11,,,,
11,-,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,-,9,10,,,,
12,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,30,,,,
13,up,Twinkle,Qasam Ki Qasam,70,2,41,,,,
14,down,Saira Naseem,Dafli Valay Dafli Baja,9,3,59,,,,
15,up,Nahid Niazi,Babu Jee Saab Gol Maal,57,4,19,,,,
16,-,Zafar Iqbal,Tera Jana Dil Ke,-,16,9,,,,
17,-,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,-,9,30,,,,
18,-,Raza Khan,Jab Se Pyar Hua Hai,-,5,27,,,,
19,-,Rochana Balgobind,The Chutney Caribbean (Mashup),-,1,64,,,,
20,up,Jai Matt & Dr. Srimix,Aankhein Khuli,45,8,18,,,,
21,up,Yo Yo Honey Singh,Jaam - The Casino Song,22,1,3,,,,
22,down,Mehboob Chauhan,Dil Ke Jharoke Mein,5,4,79,,,,
23,-,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",-,12,14,,,,
24,down,Himesh Reshammiya,Dil Disco Karein,12,9,9,,,,
25,down,Ayesha Akbar,Tu Shah E Khubaan,21,6,104,,,,
26,down,Various Artists,Dil Mangni,16,1,11,,,,
27,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,24,,,,
28,up,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,40,6,19,,,,
29,up,kamijee,Panchi,33,5,25,,,,
30,up,Aarif Bhati,Saari Duniya Chhod Du,76,30,12,,,,
31,down,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,18,18,18,,,,
32,-,Lilly D'souza,Maine Jeena Seekh Liya,-,13,31,,,,
33,-,Silinder Pardesi,Mere Sapno Ki Rani,-,8,8,,,,
34,-,Mehdi Hassan,Na Kisi Ki Aankh Ka,-,26,29,,,,
35,up,Zubeeda Khanum,Kaise Kahoon Mein,55,5,75,,,,
36,up,Mehnaz,Kabhi Khatta Lagta Hai,71,7,37,,,,
37,up,Anuragini Tripathi,Pyar Hua Iqrar Hua,37,1,26,,,,
38,-,Ravi Shankar,Raga Ahir Bhairav,-,9,2,,,,
39,down,Khadija,Pyar Yahi Hai Kya,15,9,43,,,,
40,-,Anupreeta,In Ankhon Ki Masti,-,10,8,,,,
41,up,Zafar Iqbal,Husn Wale Nahin Karte,87,8,45,,,,
42,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,36,,,,
43,down,Zafar Iqbal,Parde Mein Rehne Do,4,4,48,,,,
44,down,Mohammad Ali Shyhaki,Jane Kya Huwa,27,5,58,,,,
45,-,Anwar Rafi,Janoo Sun Zara,-,9,10,,,,
46,up,Mukesh,Awaara Hoon,48,3,38,,,,
47,down,Kumar Sanu,Waada Tera Waada,11,10,7,,,,
48,-,Shahzad Sheikh,Hum Tumse Juda Hoke,-,8,23,,,,
49,-,Sanggar Kirana Gamelan Group,More Than I Can Say,-,49,1,,,,
50,-,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,-,23,13,,,,
51,down,Jayesh Gandhi,Bhulku,30,11,23,,,,
52,down,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),20,1,20,,,,
53,up,Sabir Mirza,Tere Chehre Se Nazar Nahin,86,8,30,,,,
54,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,52,12,44,,,,
55,-,Gulaab,Mubarak Ho Sab Ko,-,4,15,,,,
56,down,Lata Mangeshkar,"Jise Tu Kabul Kar Le Vo Sada Kaha Se Laau, From''Devdas''",54,26,4,,,,
57,up,Amit Sumal,Karvatein,95,13,27,,,,
58,down,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",25,15,42,,,,
59,-,The Boss,Neend Churayee Meri,-,14,91,,,,
60,down,Instrumental Performers,Om Jai Jagdish Hare,39,2,17,,,,
61,down,DesiFrenzy & Jazzy B,Jattz N the Hood,56,56,5,,,,
62,-,Sandeep Kapoor & Vidhi Sharma,Arya Udghosh,-,62,1,,,,
63,-,Sabina Yasmin,Nazrana Dil Nazrana,-,18,11,,,,
64,up,Krishna Yadav,Kya Hua Tera Waada,81,29,9,,,,
65,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),85,7,8,,,,
66,down,Maratab Ali,Taqdeer Ka Fasana,24,15,12,,,,
67,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),14,2,52,,,,
68,down,Dj Avi,Badan Pe Sitare (Prince Remix),44,20,28,,,,
69,up,Nouman Ali Khan,Allah Inspires Hearts,92,1,30,,,,
70,down,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),36,2,38,,,,
71,-,Rahi khan,Tumko Dekha To Yeh Khayal Aaya (feat. Jagjit singh),-,71,2,,,,
72,-,Anup Jalota,Sita Ke Ram (Live),-,23,7,,,,
73,down,Rais Khan,Ragas - Bhairavi,2,2,3,,,,
74,-,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",-,11,21,,,,
75,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,6,6,75,,,,
76,down,Dhaval Kothari,Aaja Re Aa,58,15,20,,,,
77,down,Jai Kali Ma,Rakhe Rakhan Har,67,15,42,,,,
78,down,Nizar,Aap Ki Nazron Ne Samjha,7,1,36,,,,
79,down,Kamal Raja,The Ride,73,23,12,,,,
80,down,Sahira Chaudhry,Aaja Tu Raja Aaja,42,18,73,,,,
81,-,Ghulam Hussain Umrani,Aaj Bhi Intezar Hai Tera,-,12,7,,,,
82,-,Rochana Balgobind,Matak Chalungi,-,6,20,,,,
83,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,14,,,,
84,up,Ammy Virk,Heart Attack,88,58,5,,,,
85,down,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",74,2,15,,,,
86,-,Twinbeatz,Protector,-,8,12,,,,
