Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),3,1,0,,,,
2,down,Manzoor Sakhirani,Shisha Ho Ya Dil Ho,1,1,0,,,,
3,up,Zafar Iqbal,Jane Kyon Log,5,1,0,,,,
4,up,Zafar Iqbal,Aadmi Jo Kehta Hai,4,1,0,,,,
5,-,"Akhlak Hussain, Ashit Desai, Dilshad Khan, Niladri Kumar & Rakesh Chaurasia",Apni Marzi Se Kahan,-,5,0,,,,
6,up,Yugraj,Aaja Aaja Aaja,10,6,0,,,,
7,-,Partners In Rhyme,Tere Bin,-,2,0,,,,
8,down,Arjun & Mickey Singh,Tingo,6,6,0,,,,
9,up,DJ HMD,Mera Desh,23,5,0,,,,
10,down,Musarrat Nazir,Ban Ke Gulab Ka Phool,8,4,0,,,,
11,up,Tivi Tambunan & Fika Sihotang,Gara-Gara SMS,13,4,0,,,,
12,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,14,1,0,,,,
13,up,Silinder Pardesi,Yeh Mana Meri Jaan,56,8,0,,,,
14,-,Azra Jehan,Ton Mile Kadi Kadi,-,4,0,,,,
15,up,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,73,5,0,,,,
16,up,Mangal Singh,Mangal Boliyan,32,9,0,,,,
17,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,2,0,,,,
18,-,Suresh Wadkar,Sai Mantra,-,15,0,,,,
19,down,Devika,Tujhse Naraaz Nahin,2,1,0,,,,
20,up,Sufiyana Kalaam,Ya Ali Raham Ali,74,7,0,,,,
21,up,Irm Hassan,Agar Talab Se Bhi,75,11,0,,,,
22,down,Akhil & Manni Sandhu,Karde Haan,20,11,0,,,,
23,down,Kumar Sanu,Dekh Ko Tujhko,15,15,0,,,,
24,-,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",-,7,0,,,,
25,down,Shazia Manzoor,Ankhon Mein Kajal,9,3,0,,,,
26,up,Rabbi Shergill,Bulla Ki Jaana Main Kaun,54,22,0,,,,
27,down,Silinder Pardesi,Janam Janam Ka Saath Hai,12,1,0,,,,
28,up,Anakhi,One Nation (feat. Niki Louise),77,14,0,,,,
29,up,Ghulam Ali,Zeehal-E-Miskin,99,17,0,,,,
30,-,Zakaria Abdulla,Takey,-,27,0,,,,
31,up,The Bollywood Instrumental Band,Hazir Rahen (Thodisi Bewafai),50,26,0,,,,
32,-,Kumar Sanu,Nazar Ke Samne,-,9,0,,,,
33,up,Roop Kumar Rathod,Faqeerana Aaye,36,8,0,,,,
34,-,Harish Bhimani & Smt. Veena Sahasrabuddhe,Maa Kaali Ashtottarshatnaam Stotram,-,34,0,,,,
35,-,Boota Pardesi,Tu Meri Zindagi Hai,-,35,0,,,,
36,down,Amir,Ek Nazar Sanam,19,8,0,,,,
37,up,Boota Pardesi,Tu Meri Zindagi Hai (Instrumental),57,10,0,,,,
38,up,"Mukesh, Geeta Dutt & Roshan","Khayalon Mein Kisi Ke Is Tarah (From ""Bawre Nain"")",87,13,0,,,,
39,down,ShakB,Dil Mera Tera,29,23,0,,,,
40,up,Sunidhi Chauhan,Dil Dharkay,43,11,0,,,,
41,down,A. R. Rahman & Naresh Iyer,Roobaroo,28,2,0,,,,
42,down,Noor Jehan,Pyar Kiye Ja,34,14,0,,,,
43,up,Pukaro Ya Rasool Allah,Mujh Pe Malua Ka Karam,44,38,0,,,,
44,-,Zafar Iqbal,Ab Tere Bin Jee Lenge Hum,-,11,0,,,,
45,-,Various Artists,O Sajna Barkha Bahar Aye,-,6,0,,,,
46,down,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,37,6,0,,,,
47,up,Mehdi Hassan,Dil Diya Dard Liya,70,4,0,,,,
48,down,Sugar and Spice,bekhudi Mein Sanam,25,12,0,,,,
49,up,DJ Narayan & Jayanta Pathak,Roz Shaam Aati Thi,88,17,0,,,,
50,-,Apna Sangeet,O Har Koi Khushi Ch,-,20,0,,,,
51,-,Kedar Pandit,Shiv Stuti,-,51,0,,,,
52,-,Ratula Sen,Gaayiye Ganapati,-,52,0,,,,
53,-,Brahma Kumaris,"Bhagwan Tumhara Gyan Simarkar, Man Bada Harshata Hai",-,41,0,,,,
54,-,"Kumar Sanu, Alka Yagnik & Anu Malik",Aankhon Mein Tumhari,-,13,0,,,,
55,up,Zafar Iqbal,Parde Mein Rehne Do,91,4,0,,,,
56,-,Shreya Ghoshal & Sonu Nigam,Pyaar Ki Ek Kahani,-,9,0,,,,
57,-,Seema,Shivoham Shivoham,-,57,0,,,,
58,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,0,,,,
59,-,The Bilz & Kashif,Turn the Music Up,-,59,0,,,,
60,-,Various Artists,Tumhi Mere Mandir (Instrumental Karaoke Version),-,23,0,,,,
61,-,Sabhiha & Suresh Wadkar,Jayayti Jai Ganapati,-,61,0,,,,
62,-,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],-,14,0,,,,
63,down,Shafa,Main Kaun Hoon,39,21,0,,,,
64,up,Bohemia,Lak Da Hulara,72,41,0,,,,
65,-,Naseebo Lal,Udd Kaliya Kanwan Ve,-,50,0,,,,
66,down,Bobby B,All Night Long,21,11,0,,,,
67,-,Jagadguru Shri Kripalu Ji Maharaj,Soch Saanch Upakaar Nij,-,67,0,,,,
68,-,Hafiz Abdul Qadir,Kon Hai Tere Siwa Mujh,-,11,0,,,,
69,-,Khadija,Pyar Yahi Hai Kya,-,9,0,,,,
70,up,Tamil Eela Songs,Kaarthikai Poovee,83,17,0,,,,
71,-,Mohammed Rafi,Badi Der Bhai Nandlala,-,3,0,,,,
72,-,Wahab Khan,Gairon Pe Karam,-,13,0,,,,
73,-,Dr Banerjee,Tu Hai Ki Nahi,-,9,0,,,,
74,down,Indy Sagu,"Aaja Ni Aaja (feat. Kuldeep Purewal, MCP & MC Nas)",64,39,0,,,,
75,-,Preti Dev,Jaane Jaan Dhundta Phir Raha (Instrumental Saxo),-,37,0,,,,
76,-,Munni Begum,Intezar Intezar,-,35,0,,,,
77,-,Meghna Goundar & Navin-Manish,Kya Ho Gaya,-,46,0,,,,
78,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,0,,,,
79,down,Master Imran Haider,Aa Yaar Mazo Dadho,65,20,0,,,,
80,up,Talat Mehmood,Hai Subse Madhur Who Geet,95,1,0,,,,
81,-,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,-,30,0,,,,
82,-,Sanjeev Abhyankar & Sunudhi Chauhan,Siddhi-Buddhi Roop,-,42,0,,,,
83,-,Sanjeev Abhyankar,Durgadwatrinamala,-,63,0,,,,
84,down,Atta Ullah Khan Esakhelvi,Mausam Hai Baharon Ka,61,24,0,,,,
85,down,Ronu Majumdar,Shephards Call,52,24,0,,,,
86,-,Muhammad Tariq Ismail,Itna Kaafi Hai Zindagi Ke Liye,-,75,0,,,,
87,-,Mohammad Ali,Tere Mere Pyar Mein,-,87,0,,,,
88,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,0,,,,
89,-,Kamran Haider,Aa Mere Saathiya,-,89,0,,,,
90,-,Reshma,Lambi Judai,-,24,0,,,,
91,-,Shin DCS & DCS,Tere Liye Sanam,-,42,0,,,,
92,down,Mehdi Hassan,Chehre Pe Na Zulfen,85,17,0,,,,
93,-,Shashi Tripathi,Ab Yahan Koi Nahin,-,47,0,,,,
94,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,0,,,,
95,-,Amrinder Gill,Daru,-,31,0,,,,
96,-,Ravindra Sathe / Devki Pandit,Lingashtakam,-,40,0,,,,
97,-,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",-,6,0,,,,
98,down,Project Mastana,Mere Sapno Ki Rani,47,17,0,,,,
99,-,Kumar Sanu,Ek Masoom Ladki,-,59,0,,,,
100,down,DJ Jiten,Zara Zara Touch Me (Replay Remix),42,28,0,,,,
