Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,1,14,,,,
2,-,Ghulam Ali,Dil Mein Ek Lehar Si,-,2,3,,,,
3,up,Tigri Sasra,Soul,7,1,25,,,,
4,down,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),1,1,3,,,,
5,up,Padmakar Deshpande,Devadhideva,15,4,51,,,,
6,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),9,1,20,,,,
7,-,Kumar Sanu,Hum Ne Toh Zindagi Ko,-,1,47,,,,
8,-,Ajit Horo,Ek Maa Ki Tarah,-,1,17,,,,
9,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,14,2,50,,,,
10,-,Randy B,Chori Chori Dil Tera,-,10,13,,,,
11,up,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),54,10,35,,,,
12,up,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,46,3,13,,,,
13,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,41,,,,
14,down,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,10,9,17,,,,
15,up,Nizar,Aap Ki Nazron Ne Samjha,68,1,80,,,,
16,up,Lata Mangeshkar & Mukesh,"Dambahar Jo Udhar Munh Phere (From ""Awara"")",19,2,12,,,,
17,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),29,7,61,,,,
18,up,Moshiur Bappy,Dheere Dheere Se (Cover Version),50,13,3,,,,
19,down,Ashalata Dasi,Chamak Chamak,11,1,92,,,,
20,-,Nari Raghubir,In Hawaon Mein,-,7,18,,,,
21,down,Jo'e,Pathar Ke Sanam,20,15,35,,,,
22,up,Mohammad Ali Shyhaki,Jane Kya Huwa,33,5,101,,,,
23,down,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),16,3,11,,,,
24,-,Lata Mangeshkar & Mohammed Rafi,Yaad Aane Lagi,-,24,3,,,,
25,-,Anup Jalota,Mann Tera Paawan,-,13,36,,,,
26,-,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",-,4,15,,,,
27,-,The Bollywood Instrumental Band,Bade Armanoseh Rakha Hai (Malhar),-,1,7,,,,
28,up,"Nikhita Gandhi, Vaibhav Pani & Vayu",Kyun Karu Fikar (feat. Disha Patani),32,17,9,,,,
29,up,"Irfan Rehman, Usama Ali & Ahad Khan",Tu Hai Kahan,34,7,2,,,,
30,-,Azhar Mahmood,Apni Kaho Kuch Meri Suno (feat. Seema),-,6,15,,,,
31,up,Bohemia,Saari Duniya,94,5,67,,,,
32,-,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,-,3,27,,,,
33,up,Tarang,Take Tarang,45,10,46,,,,
34,up,Aks,Kya Jeena,44,2,67,,,,
35,down,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",13,5,29,,,,
36,-,Anil Anjan,Bhagwan Tu Mila Da Hamra Jaan Se (Bhojpuri),-,36,1,,,,
37,down,Kaushal Shekhawat,Gaddiyan Uchiya Rakhiya Obsessed,26,9,14,,,,
38,up,Jaan & Arya,O Jane Jana,47,16,27,,,,
39,-,Anwar Rafi,Janoo Sun Zara,-,9,35,,,,
40,-,Arjun & Mickey Singh,Tingo,-,6,42,,,,
41,-,Suresh Wadkar & Lalitya Munshaw,Roop Tumhara Bada Vishala,-,17,11,,,,
42,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,39,,,,
43,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),37,2,92,,,,
44,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",38,1,10,,,,
45,-,Silinder Pardesi,Mere Sapno Ki Rani,-,8,13,,,,
46,down,De Nazaten,Chaiyya Chaiyya,35,28,11,,,,
47,-,Rizwan Wali Muhammad,Nazar Ne Nazar Se,-,22,2,,,,
48,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,43,1,38,,,,
49,up,Rayen Kalpoe,Pyaar Kiya to Darna Kya,61,22,47,,,,
50,up,Suresh Shukla,Hum To Deewane Hue,65,50,7,,,,
51,-,Nayyara Sherry,Chain Se Humko,-,16,1,,,,
52,down,Mohammed Rafi,Paon Padun Tore Shyam,2,2,12,,,,
53,up,Savita Singh TT,Oh Mere Sona (feat. Raquel),83,4,23,,,,
54,up,Rochana Balgobind,Matak Chalungi,87,6,41,,,,
55,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,73,,,,
56,-,Taj El Baroudi,Tlaatli Fi Rassi,-,56,1,,,,
57,down,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,52,6,8,,,,
58,down,Lata Mangeshkar,Unse pyar ho gaya (Remastered),55,23,22,,,,
59,down,Adnan Sami,Pyar Bina,36,3,12,,,,
60,-,Noor Jehan,Main Teri Jaanam Tu Mera,-,31,7,,,,
61,down,Pankaj Kumar,Gulabi Aankhen Jo Teri Dekhi,53,20,14,,,,
62,up,Ghulam Ali,Ae Dil-E-Nadan,86,38,19,,,,
63,up,Som na lata,Som na Lata,78,9,77,,,,
64,up,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",64,2,17,,,,
65,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,66,,,,
66,-,Anup Jalota,Sita Ke Ram (Live),-,23,53,,,,
67,-,Yo Yo Honey Singh,Jaam - The Casino Song,-,1,15,,,,
68,up,Santosh Naik,Koli Lagn Geete,92,49,10,,,,
69,-,Jessica Manuputty,Naik Naik,-,69,3,,,,
70,-,Prasun Mukherjee,Kho Gaya Jaane Kahan,-,3,3,,,,
71,up,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,91,3,13,,,,
72,up,Anuj,Tera Chehra Chehra,76,21,18,,,,
73,-,Bhai Joginder Singh Riar,Preet Charan Kamlaye,-,43,2,,,,
74,-,Noor Jehan,Aaja Ri Nindya,-,74,2,,,,
75,-,Dipto,Lekha Jhoka,-,75,1,,,,
76,up,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",89,59,18,,,,
77,down,Yo Yo Honey Singh,Gatividhi,25,4,28,,,,
78,-,Asha Bhosle & Amit Kumar,Bheja Bheja Raat,-,38,11,,,,
79,-,Sangeeta Bhageloe,Jab Tum Hote Ho,-,31,15,,,,
80,-,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,-,6,45,,,,
81,-,Manan Bhardwaj,Never Together,-,19,5,,,,
82,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,64,,,,
