Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",1,1,6,,,,
2,-,Bashir Solangi,Dil Ne Manga Tha Jo,-,2,13,,,,
3,-,Amarjeet Jaikar & Himesh Reshammiya,Teri Ashhiqui Ne Maara 2.0,-,3,1,,,,
4,down,Rafi Mohammad,Chupi Chupi,2,1,66,,,,
5,-,Zafar Iqbal,Jinhe Hum Bhoolna Chahen,-,5,2,,,,
6,down,Sehar,Rut Hai Milan,5,2,26,,,,
7,-,Farida Khanum,Woh Kabhi Mil Jayen Toh,-,7,1,,,,
8,-,Mithro Molai,Jagiya Jagiya Sindhi Jagiya,-,4,6,,,,
9,-,Rochana Balgobind,The Chutney Caribbean (Mashup),-,1,76,,,,
10,up,Mohammad Ali Shyhaki,Jane Kya Huwa,54,5,70,,,,
11,up,Bollywood Beats Band,Na Ye Chand Hoga,19,8,25,,,,
12,up,Hasnain,Aye Mere Humsafar,67,8,90,,,,
13,up,Anuragini Tripathi,Pyar Hua Iqrar Hua,52,1,38,,,,
14,down,Shabnam,Mehboob Mere Mehboob Mere,3,1,16,,,,
15,down,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,7,2,13,,,,
16,-,Saaj Bhatt & Sanjeev Chaturvedi,Seene Kii Sarhad Mein,-,16,1,,,,
17,-,Nouman Ali Khan,Allah Inspires Hearts,-,1,32,,,,
18,up,Dhaval Kothari,Aaja Re Aa,76,15,28,,,,
19,down,Nizar,Aap Ki Nazron Ne Samjha,18,1,49,,,,
20,down,Yo Yo Honey Singh,Gatividhi,6,4,13,,,,
21,up,kamijee,Panchi,24,5,39,,,,
22,-,Ramanand Sagar,Hamra Tawar Ke Pawar,-,10,3,,,,
23,-,Mambo Band,Mambo no. 5 / A little bit of…,-,23,2,,,,
24,up,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,88,24,2,,,,
25,up,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,65,7,11,,,,
26,down,"Yasser Desai, Rajat Nagpal & Samay",Kuch Itne Haseen,25,25,2,,,,
27,up,Zafar Iqbal,Aadmi Jo Kehta Hai,99,1,171,,,,
28,up,Ayesha Akbar,Tu Shah E Khubaan,93,6,119,,,,
29,-,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",-,2,1,,,,
30,up,Amit Sumal,Karvatein,44,13,39,,,,
31,-,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),-,2,22,,,,
32,-,autorickshaw,Aaj Ki Raat,-,11,31,,,,
33,-,Kumar Sanu,Waada Tera Waada,-,10,16,,,,
34,down,Mehboob Chauhan,Dil Ke Jharoke Mein,22,4,94,,,,
35,up,Anup Jalota,Sita Ke Ram (Live),41,23,22,,,,
36,down,Padmakar Deshpande,Devadhideva,27,4,11,,,,
37,-,Twinkle,Qasam Ki Qasam,-,2,53,,,,
38,-,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",-,5,7,,,,
39,-,Anup Jalota,Mann Tera Paawan,-,13,26,,,,
40,up,Sonali Bajpayee,Dil to Hai Dil,70,25,13,,,,
41,-,Kamal Raja,The Ride,-,23,19,,,,
42,up,The Boss,Neend Churayee Meri,61,14,104,,,,
43,-,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",-,4,8,,,,
44,-,Ashalata Dasi,Chamak Chamak,-,1,59,,,,
45,up,Måla,Ye Haseen Raat Aur Tanhayi,48,6,2,,,,
46,up,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,74,9,44,,,,
47,down,Zafar Iqbal,Tumhara Chahne Wala,46,11,33,,,,
48,up,Nizar,Suhana Safar,90,20,26,,,,
49,-,Malika-E-Pukhraj,Abhi to Mein Jawan Hoon,-,8,1,,,,
50,down,Saira Naseem,Dafli Valay Dafli Baja,30,3,74,,,,
51,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,13,17,,,,
52,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,47,6,89,,,,
53,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),21,2,66,,,,
54,up,Mehdi Hassan,Na Kisi Ki Aankh Ka,77,26,43,,,,
55,-,Bhai Joginder Singh Riar,Naam Simran,-,34,19,,,,
56,up,Aks,Kya Jeena,60,2,33,,,,
57,-,Adnan Sami,Dewane (Solo),-,10,46,,,,
58,down,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),28,2,49,,,,
59,down,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,23,9,18,,,,
60,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,26,,,,
61,-,Himesh Reshammiya,Dil Disco Karein,-,9,17,,,,
62,up,Sahira Chaudhry,Aaja Tu Raja Aaja,72,18,86,,,,
63,-,Manan Bhardwaj,Never Together,-,19,1,,,,
64,down,Bohemia,Saari Duniya,55,5,37,,,,
65,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),40,7,22,,,,
66,-,Raj Barman & Himesh Reshammiya,Chaand Raaton Mein,-,66,1,,,,
67,down,Raza Khan,Jab Se Pyar Hua Hai,36,5,39,,,,
68,up,Zubeeda Khanum,Kaise Kahoon Mein,79,5,88,,,,
69,-,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,-,6,1,,,,
70,down,Meena geet,Sawan Ke Dard Bhare Geet,32,17,42,,,,
71,-,Various Artists,Dil Mangni,-,1,18,,,,
72,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,26,,,,
73,down,Adnan Sami,Bheegi Bheegi Raton Mein,57,34,9,,,,
74,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,47,,,,
75,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,51,2,10,,,,
76,down,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),33,10,4,,,,
77,down,Mehnaz,Kabhi Khatta Lagta Hai,45,7,51,,,,
78,up,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,97,12,55,,,,
79,up,Sunidhi Chauhan & Babul Supriyo,Pyaar Mange,84,25,11,,,,
80,-,Yo Yo Honey Singh,Jaam - The Casino Song,-,1,13,,,,
81,-,Rochana Balgobind,Matak Chalungi,-,6,25,,,,
82,-,Ali Hamza,Sab Se Bara Lofi,-,29,2,,,,
83,up,Tarang,Take Tarang,85,10,8,,,,
84,-,Alfaaz,Bebo (feat. Yo Yo Honey Singh),-,69,4,,,,
85,-,Mala Agatha,Seperih Hati Sedalam Luka,-,85,1,,,,
86,-,Aarif Bhati,Saari Duniya Chhod Du,-,30,22,,,,
87,down,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",43,15,56,,,,
88,down,Aashiqon Ki Eid,Ya Khawaja Meri Jholi Bhar Do,16,16,6,,,,
89,down,Sajjad Ali,Aap Kyon Roye,69,45,21,,,,
90,down,Gulaab,Mubarak Ho Sab Ko,17,4,24,,,,
91,down,Nahid Niazi,Babu Jee Saab Gol Maal,49,4,32,,,,
92,-,Arzutraa & DJ Shadow,Mast (DJ Shadow Dubai Remix),-,64,2,,,,
93,down,Khadija,Pyar Yahi Hai Kya,13,9,56,,,,
94,-,Kumar Sanu,Tujhe Pyar Karte Karte,-,38,11,,,,
95,down,Sabina Yasmin,Nazrana Dil Nazrana,35,18,24,,,,
96,-,Munni Begum,Intezar Intezar,-,35,32,,,,
97,-,Mukesh,Awaara Hoon,-,3,49,,,,
98,down,Sameer Anjaan,Kah Do Na,9,9,3,,,,
99,down,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,50,6,29,,,,
100,-,Malika Pukhraj,Abhi to Main Jawan Hoon,-,53,1,,,,
