Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",25,1,18,,,,
2,down,Rafi Mohammad,Chupi Chupi,1,1,42,,,,
3,-,Ustad Shahid Parvez Khan,Raga Hansadhwani,-,3,3,,,,
4,up,Palwasha,Hawaon Mein Fizaon Mein,17,4,8,,,,
5,up,Saira Naseem,Dafli Valay Dafli Baja,16,3,50,,,,
6,up,Ayesha Akbar,Tu Shah E Khubaan,9,6,96,,,,
7,-,Kavita Krishnamurthy,Ye Kya Ho Raha Hai,-,7,1,,,,
8,up,Mehboob Chauhan,Dil Ke Jharoke Mein,53,4,71,,,,
9,-,Sudesh Bhosle & Sapna Mukharjee,Na Na Na Na Na Shunona,-,8,8,,,,
10,-,Mukesh,"Jaoon Kahan Bata Aye Dil, From ''Chhoti Bahen''",-,10,4,,,,
11,up,Rochana Balgobind,The Chutney Caribbean (Mashup),82,1,60,,,,
12,-,Kishore,Hum Hain Rahi Pyar Ke,-,5,7,,,,
13,up,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,24,9,23,,,,
14,up,Mohammad Ali Shyhaki,Jane Kya Huwa,85,5,53,,,,
15,up,The Boss,Neend Churayee Meri,46,14,85,,,,
16,up,Sehar,Rut Hai Milan,48,2,5,,,,
17,up,Various Artists,Dil Mangni,29,1,6,,,,
18,-,Mohammed Rafi,"Sitamgar Dil Mein Tere Aag, Teraa Husn Maanaa Badi Chiz Hai, From ''Aan''",-,1,9,,,,
19,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,2,1,18,,,,
20,up,Sahira Chaudhry,Aaja Tu Raja Aaja,34,18,66,,,,
21,up,Hasnain,Aye Mere Humsafar,21,8,70,,,,
22,up,Udit Narayan,Hawaon Ne Yeh Kaha,65,1,11,,,,
23,up,Lilly D'souza,Maine Jeena Seekh Liya,57,13,27,,,,
24,-,Annu Singh,Itni Shakti,-,3,1,,,,
25,up,Sunidhi Chauhan & Babul Supriyo,Pyaar Mange,49,25,5,,,,
26,-,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",-,11,17,,,,
27,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),40,2,30,,,,
28,up,Meena geet,Sawan Ke Dard Bhare Geet,76,17,23,,,,
29,down,Udit Narayan,Diwana Aaya Hai - Udit Narayan,6,6,3,,,,
30,-,Lata Mangeshkar,Ab Raat Guzarne Wali Hai (From ''Awara''),-,2,7,,,,
31,-,Aks,Kya Jeena,-,2,13,,,,
32,up,Zafar Iqbal,Aadmi Jo Kehta Hai,56,1,147,,,,
33,down,Shahzad Sheikh,Hum Tumse Juda Hoke,8,8,19,,,,
34,up,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",72,28,28,,,,
35,-,Nahid Niazi,Babu Jee Saab Gol Maal,-,4,11,,,,
36,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,20,,,,
37,down,Jai Matt & Dr. Srimix,Aankhein Khuli,15,8,15,,,,
38,down,Gursewak Mann,Teri Meri,20,20,4,,,,
39,up,Amit Sumal,Karvatein,59,13,19,,,,
40,up,Kumar Sanu,Band Hoton Se,92,17,12,,,,
41,-,Mehnaz,Kabhi Khatta Lagta Hai,-,7,29,,,,
42,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,11,11,,,,
43,up,Maratab Ali,Taqdeer Ka Fasana,50,15,3,,,,
44,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,36,,,,
45,-,Silinder Pardesi & Kam Frantic,Lakhan Da Mera Dil Legai,-,45,1,,,,
46,up,Dhaval Kothari,Aaja Re Aa,68,15,15,,,,
47,-,Khadija,Pyar Yahi Hai Kya,-,9,36,,,,
48,down,Zafar Iqbal,Parde Mein Rehne Do,37,4,39,,,,
49,up,Sabina Yasmin,Nazrana Dil Nazrana,94,18,6,,,,
50,down,Nizar,Aap Ki Nazron Ne Samjha,4,1,27,,,,
51,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,32,7,46,,,,
52,down,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,23,6,12,,,,
53,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,9,,,,
54,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,67,,,,
55,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,44,,,,
56,up,Vicky Singh,Dil Lena Khel Hai,97,13,10,,,,
57,-,Jeff Nelson,참 아름다워라,-,15,3,,,,
58,-,kamijee,Panchi,-,5,16,,,,
59,up,Anupreeta,Aaj Phir Jeene Ki,89,12,10,,,,
60,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,8,,,,
61,-,Sajjad Ali,Aap Kyon Roye,-,45,9,,,,
62,-,Anup Jalota,He Naath Hridaya Mein Tum Mere,-,11,5,,,,
63,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,11,,,,
64,down,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",42,26,11,,,,
65,down,Lata Mangeshkar,Tere Bina Aag Yeh Chandni (From ''Awara''),33,24,18,,,,
66,down,Lata Mangeshkar,Ghar Aaya Mera Pardesi (From ''Awara''),13,13,18,,,,
67,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,71,6,68,,,,
68,-,Kunal Ganjawala,Mulaqaat Hai,-,11,31,,,,
69,-,Krishna Yadav,Kya Hua Tera Waada,-,29,2,,,,
70,down,Gulaab,Mubarak Ho Sab Ko,12,4,9,,,,
71,-,Devi Neha Saraswat & Devi Nidhi Saraswat,Nagri Nagri Dware Dware,-,26,5,,,,
72,-,Mehdi Hassan,Na Kisi Ki Aankh Ka,-,26,24,,,,
73,-,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,-,9,7,,,,
74,down,Zafar Iqbal,Tera Jana Dil Ke,52,16,6,,,,
75,-,Raza Khan,Jab Se Pyar Hua Hai,-,5,21,,,,
76,-,Shrey Singhal,Dangerous,-,46,17,,,,
77,down,Zafar Iqbal,Husn Wale Nahin Karte,10,8,39,,,,
78,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,38,,,,
79,-,Rashtra Shiv Shahir Babasaheb Deshmush,Dr. Babasaheb Ambedkar Janma - Part 2,-,79,1,,,,
80,-,Bappa Mazumdar,Gari Chole Na (feat. Sonjib Dutta),-,80,1,,,,
81,-,Zafar Iqbal,Kora Kagaz Tha,-,81,1,,,,
82,up,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,91,10,39,,,,
83,-,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),-,13,9,,,,
84,-,Gaurav Chopra,Sau Gile Shikve Hain Lekin,-,57,12,,,,
85,-,Bhai Joginder Singh Riar,Preet Charan Kamlaye,-,43,1,,,,
86,down,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",63,12,39,,,,
87,-,Alka Yagnik & K.K.,Kash Ke Tujhse Main,-,29,5,,,,
88,down,Kumar Sanu,Ruk Ja O Dil Deewane,75,17,54,,,,
89,-,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",-,12,9,,,,
90,-,Shabnam Majid,Pardesion Se Pooch Pooch Royi,-,38,4,,,,
91,-,Kishore Kumar,"Gana Na Aaya Bajana Na Aaya, Dilbar Ko Apna Banana Na Aaya, From «Miss Mary»",-,53,3,,,,
92,-,Mukesh,Awaara Hoon,-,3,33,,,,
93,-,Mahendra Mishra,Akele Hain Chale Aao,-,14,3,,,,
94,down,Silinder Pardesi,Janam Janam Ka Saath Hai,74,1,104,,,,
95,-,"DJ Vips, B S Bittu & MC Ria",Lus Lus Karde Ang (feat. B S Bittu & MC Ria) [Club Remix],-,40,4,,,,
96,-,Dara Ayu,Emas Hantaran,-,96,1,,,,
97,down,Kabir,Rab Na Kare,18,17,3,,,,
98,-,Bollywood Beats Band,Na Ye Chand Hoga,-,8,10,,,,
99,-,Kajal Manali,Humne Tumko Dil Ye De Diya,-,16,2,,,,
100,-,Munni Begum,Intezar Intezar,-,35,19,,,,
