Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ragunath,Kanchi Re Kanchi Re,-,1,1,,,,
2,down,Ahmed Rushdi,Ae Zindagi Ae Zindagi,1,1,10,,,,
3,-,Nina Mehta & Rajendra Mehta,Woh Chandni Ka Badan,-,3,2,,,,
4,-,Asha Bhosle,"Ye Kya Kar Dala Tune, From ''Howrah Bridge''",-,2,6,,,,
5,-,Geeta Dutt,"Mast Chandni Jhoom Rahi Hai, From ''Pyar Ki Baatein''",-,5,5,,,,
6,-,Gulaab,Mubarak Ho Sab Ko,-,4,58,,,,
7,-,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),-,3,21,,,,
8,-,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,-,8,26,,,,
9,-,Talat Mahmood & Shankar - Jaikishan,"Ae Mere Dil Kahin Aur Chal (From ""Daag"")",-,9,5,,,,
10,-,Nusrat Fateh Ali Khan,Tore Prem Se Simroon Hardam,-,4,5,,,,
11,up,Padmakar Deshpande,Devadhideva,16,4,68,,,,
12,-,Anup Jalota,Tumhare Karan Sab Sukh Chhoda,-,12,5,,,,
13,up,Zafar Iqbal,Aadmi Jo Kehta Hai,18,1,227,,,,
14,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,17,2,68,,,,
15,-,Anup Jalota,Chalo Man Ganga Jamuna Teer,-,10,5,,,,
16,down,Moshiur Bappy,Dheere Dheere Se (Cover Version),13,8,19,,,,
17,-,Suresh Wadkar & Lalitya Munshaw,Roop Tumhara Bada Vishala,-,9,13,,,,
18,up,Twinkle,Qasam Ki Qasam,32,2,97,,,,
19,up,Anup Jalota,Radha Aisi Bhai Shyam Ki Diwani (Live),20,19,5,,,,
20,down,Nizar,Aap Ki Nazron Ne Samjha,4,1,92,,,,
21,up,Instrumental Performers,Raghupati Raghav Rajaram,61,3,44,,,,
22,up,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",55,5,36,,,,
23,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,11,1,75,,,,
24,-,Big Mountain,Maa Tujhe Salaam / Vande Mataram (feat. Quino),-,24,1,,,,
25,up,Kumar Sanu,Hum Ne Toh Zindagi Ko,28,1,62,,,,
26,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,56,,,,
27,-,Various Artists,Dil Mangni,-,1,42,,,,
28,-,Anup Jalota,Ram Naam Ka Jyoti Punj,-,12,17,,,,
29,up,Anwar Rafi,Dil Laga Ke Mujhe Apna Bana Ke,36,16,15,,,,
30,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,25,,,,
31,-,Bohemia,Saari Duniya,-,5,75,,,,
32,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,27,,,,
33,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,42,,,,
34,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,46,,,,
35,-,Master Salim & Charu Moohan,Fani Dayar,-,35,1,,,,
36,-,Vipin Dhira,Roka Kai Baar Maine,-,21,6,,,,
37,down,Mohammad Ali Shyhaki,Jane Kya Huwa,8,5,111,,,,
38,up,Ali Zafar,Jhoom (R&B Mix),47,21,16,,,,
39,-,Pankaj Mullick,Aaj Apni Mehanton Ka (Doctor),-,12,2,,,,
40,up,Tarang,Take Tarang,52,10,64,,,,
41,-,Mehboob Chauhan,Dil Ke Jharoke Mein,-,4,141,,,,
42,down,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,6,6,25,,,,
43,-,Bhai Joginder Singh Riar,Naam Simran,-,34,38,,,,
44,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),12,7,79,,,,
45,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,42,,,,
46,-,Niru Vij,Aankhon Hi Aankhon Mein,-,8,19,,,,
47,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",72,4,88,,,,
48,down,Nari Raghubir,In Hawaon Mein,7,7,31,,,,
49,-,Kumar Sanu,Mera Dil Bhi Kitna Pagal,-,49,2,,,,
50,-,Ali Aamir,Dil Me Rahein Tho,-,50,2,,,,
51,up,Mani Bharathi,Katrinile Varum Geetham,65,38,25,,,,
52,up,Anuj,Tera Chehra Chehra,68,21,26,,,,
53,down,Ashalata Dasi,Chamak Chamak,25,1,104,,,,
54,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,57,1,56,,,,
55,up,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",77,2,25,,,,
56,-,Thushi Kumanan,Malargale Malargale,-,42,12,,,,
57,down,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),54,10,48,,,,
58,up,Bhai Davinder Singh Ji Sodhi Ludhiana Wale,Tu Mera Pita Tu Hai Mera Mata,73,37,16,,,,
59,-,Jaan & Arya,O Jane Jana,-,14,32,,,,
60,-,Anant Chiplekar,Gajanana Ganaraya,-,59,7,,,,
61,down,Karan Raut,Bhuri Bhuri Jaanu,48,7,81,,,,
62,-,Lata Mangeshkar,Unse pyar ho gaya (Remastered),-,23,31,,,,
63,-,Zebunnisa Bangash,Aaja Re Moray Saiyaan,-,31,7,,,,
64,-,Som na lata,Som na Lata,-,9,83,,,,
65,down,Ghulam Ali,Ae Dil-E-Nadan,51,38,35,,,,
66,up,Lajkó Félix & Band,Ocean liner,67,45,5,,,,
67,down,Tigri Sasra,Soul,5,1,42,,,,
68,-,Alim Qasimov & Malik Mansurov,"Bayati Shiraz: Räng, bayatï esfahan,räng, zil bayatï shiraz, khavaran",-,68,1,,,,
69,down,Rahat Fateh Ali Khan,Dhola Chadke Na Javein,24,15,4,,,,
70,-,Anupreeta,Aaj Phir Jeene Ki,-,12,40,,,,
71,-,karana,Om Namo Bhagavate,-,56,3,,,,
72,-,Adnan Sami,Pyar Bina,-,3,22,,,,
73,down,Jo'e,Pathar Ke Sanam,33,15,53,,,,
74,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,47,,,,
75,down,Anup Jalota,Sita Ke Ram (Live),29,23,61,,,,
76,-,Vasantrao Deshpande,Shat Janma Shodhataanaa,-,76,1,,,,
77,down,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,44,3,30,,,,
78,-,Pankaj Kumar,Gulabi Aankhen Jo Teri Dekhi,-,20,17,,,,
79,up,Lata Mangeshkar,"Zulmi Sang Aankh Ladi Re, From ''Madhumati''",80,48,16,,,,
80,-,nighttimepaatu,Nee Oru Kaadhal,-,80,1,,,,
81,down,Ayesha Akbar,Tu Shah E Khubaan,50,6,167,,,,
82,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",78,1,18,,,,
83,-,Karan Aujla,Facts,-,58,15,,,,
84,-,Alka Yagnik & Kumar Sanu,Ek Nazar Dekha Tujhe,-,54,6,,,,
85,-,Krishna Das,Sri Bajrang Baan,-,55,3,,,,
86,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,52,,,,
87,down,Indu Sonali,Kisi Ki Nazar,56,6,34,,,,
88,down,Kumar Sanu,Waada Tera Waada,69,10,62,,,,
89,-,Atif Aslam & Mai Dhai,Kadi Aao Ni,-,58,5,,,,
90,down,Shabnam Majid,Pardesion Se Pooch Pooch Royi,70,38,22,,,,
91,down,Shaan,Mangal Bhavan,62,52,3,,,,
92,down,Anup Jalota,Jag Mein Sundar Hai Do Naam,66,40,12,,,,
