Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,40,,,,
2,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,2,1,47,,,,
3,up,Tanweer Mian,Main Tere Saath Hoon,4,2,8,,,,
4,up,Bablu,Kanchi Re Kanchi (feat. Rizia),7,1,21,,,,
5,down,Devika,Tujhse Naraaz Nahin,3,1,53,,,,
6,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,9,1,54,,,,
7,down,Varun Ramnarine,Naino Ne Baandhi,5,2,18,,,,
8,down,Zafar Iqbal,Jane Kyon Log,6,1,54,,,,
9,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,18,1,40,,,,
10,-,Rahul Sharma,Conversations In Love,-,1,19,,,,
11,down,Sabrina Shuvra,Parthibo Onubhuti,10,3,7,,,,
12,up,Call,Dharkay Jiya,22,5,24,,,,
13,up,Adnan Sami,Dewane (Solo),28,10,13,,,,
14,up,Runa Laila,Tip Tip Tip Tip,34,2,27,,,,
15,-,Mohammed Rafi,"Ankh Me Surat Teri, From ''Chhoo Mantar''",-,15,1,,,,
16,up,Ram,Khoya Khoya Chand,63,16,10,,,,
17,up,Aditya Salankar,Teri Meri Kahaani Adhuri,21,4,39,,,,
18,down,Sufiyana Kalaam,Ya Ali Raham Ali,11,7,54,,,,
19,down,Instrumental Performers,Vaishnav Janato,15,5,35,,,,
20,up,Shazia Manzoor,Ankhon Mein Kajal,41,3,27,,,,
21,up,Silinder Pardesi,Janam Janam Ka Saath Hai,25,1,49,,,,
22,up,Bombay Vikings,Hawa Mein Udati Jaaye,30,2,44,,,,
23,-,autorickshaw,Aaj Ki Raat,-,11,10,,,,
24,down,Falsa,Meri Aankhon Ko,13,11,9,,,,
25,down,Khaled Anam,In Haathon Mein,24,10,19,,,,
26,down,Hasnain,Aye Mere Humsafar,23,8,21,,,,
27,down,Zafar Iqbal,Aadmi Jo Kehta Hai,12,1,54,,,,
28,down,Артур Саркисян,Ночь (Remix),8,6,17,,,,
29,-,Penaz Masani,Dil Mein Aankhon Mein,-,27,1,,,,
30,-,Sagar Malik,Chaand Ko Dekh Kar,-,26,5,,,,
31,-,Aadesh Shrivastava & Ajay Singha,Mora Piya,-,11,1,,,,
32,up,Abhijeet,Ae Nazneen Suno Na,40,23,7,,,,
33,-,Lata Mangeshkar,"Baagho Me Baharo Me Ithlaata Gaata Aaya Koi, From ''Chhoti Bahen''",-,4,1,,,,
34,down,Zack Knight,Dua,31,10,32,,,,
35,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,12,,,,
36,up,Karan Aujla,Jhanjar,61,20,36,94,2020-01-26,94,2020-01-26
37,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),60,36,31,,,,
38,-,Lata Mangeshkar,"Tera Jalwa Jisne Dekha, Woh Tera Ho Gaya, From ''Ujala''",-,34,3,,,,
39,up,Shehnaaz Gill,Straight up Jatti (feat. Harj Nagra),82,39,3,,,,
40,-,Amayrruss,Woh Pyar Hai,-,6,8,,,,
41,up,Zubeeda Khanum,Kaise Kahoon Mein,76,5,9,,,,
42,-,Filippo Dall'asta,Insaaf Ki Dagar Pe,-,10,6,,,,
43,-,Ram,Kaun Hai Jo Sapnon Mein Aaya,-,7,15,,,,
44,up,Masood Rana,Tum Hi Ho Mehboob Mere,74,24,6,,,,
45,-,Mustahsen Gull,Tu Sada Khush Rahe,-,45,1,,,,
46,up,Omar,Ramta Jogi,56,13,23,,,,
47,-,Waqar Ali,Mera Naam Hai Mohabbat,-,25,7,,,,
48,up,Ayesha Akbar,Tu Shah E Khubaan,78,6,15,,,,
49,-,Mantra,Lootere,-,30,1,,,,
50,-,Tanveer Afridi,Resham Ka Kurta,-,50,1,,,,
51,down,Mankirt Aulakh,Jatta Ve,44,22,14,,,,
52,-,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,-,30,9,,,,
53,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,14,,,,
54,down,Prem,Main Ek Ladki Ko,42,29,7,,,,
55,down,Mehdi Hassan,"Tere Naam Tere Naam (From ""Mere Apne"")",29,13,7,,,,
56,-,Us,Sang Sang Tere,-,14,14,,,,
57,-,Bappi Lahiri,Kya Jaan Yeh Duniya Kya Jane,-,13,2,,,,
58,-,Jina,Kabhi Zindagi Hai,-,36,8,,,,
59,down,Anwar Rafi,Dil Tarpa Hai Seene Mein,48,13,7,,,,
60,-,Sunidhi Chauhan,Dil Dharkay,-,11,33,,,,
61,up,Kunal Ganjawala,Mulaqaat Hai,91,11,6,,,,
62,up,Tarzan Boy,Tarzan,69,62,2,,,,
63,up,Alamgir,Tum Hi Se Hua Hai,99,27,21,,,,
64,-,Vital Signs,Dil Dhoondta Hai,-,64,2,,,,
65,-,Dr Banerjee,Saude Baazi,-,32,4,,,,
66,down,Miss Pooja,Rabb Wangu,64,27,33,,,,
67,-,Irm Hassan,Agar Talab Se Bhi,-,11,25,,,,
68,down,Caliche,Hua (Haan Pyar Hai Hua),47,39,3,,,,
69,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",81,2,5,,,,
70,-,DHM Girls,100 Percent,-,35,17,,,,
71,-,Gurdas Maan,Bhangra Paa Laiyee,-,36,7,,,,
72,down,Silinder Pardesi,Yeh Mana Meri Jaan,27,8,28,,,,
73,-,Zafar Iqbal,Kisi Mehrban Ny Aake,-,20,5,,,,
74,up,Mohammad Ali Shyhaki,Jane Kya Huwa,95,5,8,,,,
75,-,Mehdi Hassan,Dil Diya Dard Liya,-,4,26,,,,
76,down,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,39,11,15,,,,
77,-,Waseem Ahmed Naqshbandi,Hum Ko Apni,-,17,11,,,,
78,down,The Boss,Neend Churayee Meri,55,14,18,,,,
79,-,Kumar Sanu,Ek Masoom Ladki,-,59,10,,,,
80,-,Jagjit Singh,Hosh Waalon Ko,-,31,12,,,,
81,-,Jagjit Singh,Jhuki Jhuki Si Nazar (Live),-,24,1,,,,
82,down,Swarna,Teri Meri Kahani,32,13,18,,,,
83,-,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",-,27,8,,,,
84,-,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",-,37,2,,,,
85,-,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,-,11,14,,,,
86,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,2,,,,
87,-,Lata Mangeshkar,Mohe Bhool Gaye Sanwariya (From ''Baiju Bawra''),-,30,1,,,,
88,down,Momina Mustehsan & Asim Azhar,Mahi Aaja,35,5,14,,,,
89,down,Pankaj Kumar,Neele Neele Ambar Par,36,15,10,,,,
90,-,Lata Mangeshkar,"Mast Pawan Hai Chanchal Dhara, From ''Jeet''",-,50,3,,,,
91,-,Deep Sidhu & Byg Byrd,Koke (with Byg Byrd),-,91,3,,,,
92,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,2,,,,
93,down,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,17,11,28,,,,
94,-,Nizar,Ek Pyar Ka Naghma Hai,-,10,4,,,,
95,down,Nawab Raja,Dil Ko Chura Ke,54,54,2,,,,
96,-,Shankar Mahadevan,Gan Ganpataye Namah,-,96,2,,,,
97,-,Sunny Dooth,Dilbar Janiya,-,36,2,,,,
98,up,Karan Aujla,Hint,98,28,43,,,,
99,down,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",58,20,3,,,,
100,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,13,33,,,,
